"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77ZSK2","PORSCHE","987 BOXSTER S","20120430","20130125","ZWART","92380","cabriolet"
"Personenauto","78TVDJ","PORSCHE","987 BOXSTER","20041207","20070130","GRIJS",,"cabriolet"
"Personenauto","81TKFV","PORSCHE","987 BOXSTER S","20050523","20061005","GRIJS",,"cabriolet"
"Personenauto","82KGR8","PORSCHE","987 BOXSTER S","20050907","20091106","GRIJS",,"cabriolet"
"Personenauto","82LPP3","PORSCHE","987 BOXSTER","20080807","20100608","GRIJS",,"cabriolet"
"Personenauto","85XFZP","PORSCHE","987 BOXSTER","20060406","20070504","GRIJS",,"cabriolet"
"Personenauto","85ZLDB","PORSCHE","987 BOXSTER S","20050311","20080311","ZWART",,"cabriolet"
"Personenauto","86LZZ9","PORSCHE","987 BOXSTER","20070418","20100726","GRIJS",,"cabriolet"
"Personenauto","88XJVS","PORSCHE","987 BOXSTER S","20050617","20070614","ZWART",,"cabriolet"
"Personenauto","8TGG54","PORSCHE","987 BOXSTER","20080829","20140121","GRIJS",,"cabriolet"
"Personenauto","90RJF6","PORSCHE","987 BOXSTER S","20060518","20110525","ZWART",,"cabriolet"
"Personenauto","91GNV7","PORSCHE","987 BOXSTER S","20060328","20080729","ZWART",,"cabriolet"
"Personenauto","91HXB4","PORSCHE","987 BOXSTER","20080108","20090310","ZWART",,"cabriolet"
"Personenauto","92KFL8","PORSCHE","987 BOXSTER S","20080108","20091109","ZWART",,"cabriolet"
"Personenauto","92TLKT","PORSCHE","987 BOXSTER","20050225","20061027","ZWART",,"cabriolet"
"Personenauto","92ZBSG","PORSCHE","987 BOXSTER S","20041210","20071222","GRIJS",,"cabriolet"
"Personenauto","94TSF1","PORSCHE","987 BOXSTER S","20051021","20120403","ZWART",,"cabriolet"
"Personenauto","97LSL2","PORSCHE","987 BOXSTER S","20070503","20100702","BLAUW",,"cabriolet"
"Personenauto","97TSX8","PORSCHE","987 BOXSTER","20100420","20120410","ZWART","81003","cabriolet"
"Personenauto","9KXP26","PORSCHE","987 BOXSTER","20080124","20130802","ZWART",,"cabriolet"
"Personenauto","9TJG36","PORSCHE","987 BOXSTER S","20070221","20140219","GRIJS",,"cabriolet"
"Personenauto","GD714S","PORSCHE","987 BOXSTER S","20051013","20150421","GRIJS",,"cabriolet"
"Personenauto","J131JJ","PORSCHE","987 BOXSTER","20060818","20200818","GRIJS",,"cabriolet"
"Personenauto","J797TL","PORSCHE","987 BOXSTER S","20080410","20201222","ZWART",,"cabriolet"
"Personenauto","JS825X","PORSCHE","987 BOXSTER S","20051208","20160609","ZWART",,"cabriolet"
"Personenauto","K010XG","PORSCHE","987 BOXSTER","20111101","20210402","BLAUW","83173","cabriolet"
"Personenauto","K191LF","PORSCHE","987 BOXSTER","20100906","20201229","BRUIN","81688","cabriolet"
"Personenauto","K422KN","PORSCHE","987 BOXSTER","20070522","20201230","BLAUW",,"cabriolet"
"Personenauto","K704XH","PORSCHE","987 BOXSTER","20060401","20210322","GRIJS",,"cabriolet"
"Personenauto","L022FR","PORSCHE","987 BOXSTER S","20070801","20210508","GRIJS",,"cabriolet"
"Personenauto","L163BN","PORSCHE","987 BOXSTER S","20050915","20210415","GRIJS",,"cabriolet"
"Personenauto","L454RS","PORSCHE","987 BOXSTER","20100819","20210719","BRUIN","71956","cabriolet"
"Personenauto","L658LS","PORSCHE","987 BOXSTER S","20041124","20210626","ZWART",,"cabriolet"
"Personenauto","N483FS","PORSCHE","987 BOXSTER","20100617","20220301","ZWART","71595","cabriolet"
"Personenauto","N885SK","PORSCHE","987 BOXSTER","20090302","20211217","BRUIN",,"cabriolet"
"Personenauto","P341RR","PORSCHE","987 BOXSTER S","20070615","20230406","ZWART",,"cabriolet"
"Personenauto","R334JF","PORSCHE","987 BOXSTER S","20060101","20230907","BLAUW",,"cabriolet"
"Personenauto","R433TZ","PORSCHE","987 BOXSTER S","20070727","20221125","GRIJS",,"cabriolet"
"Personenauto","S482NS","PORSCHE","987 BOXSTER S","20060810","20230608","GRIJS",,"cabriolet"
"Personenauto","S807RX","PORSCHE","987 BOXSTER S","20060616","20231026","GRIJS",,"cabriolet"
"Personenauto","S828GL","PORSCHE","987 BOXSTER","20070518","20230321","BLAUW",,"cabriolet"
"Personenauto","T316RG","PORSCHE","987 BOXSTER S","20060925","20230806","GEEL",,"cabriolet"
"Personenauto","T447KN","PORSCHE","987 BOXSTER S","20060607","20230629","GRIJS",,"cabriolet"
"Personenauto","T881FZ","PORSCHE","987 BOXSTER S","20070102","20230602","BLAUW",,"cabriolet"
"Personenauto","T956LH","PORSCHE","987 BOXSTER","20070831",,"GRIJS",,"cabriolet"
"Personenauto","TD816G","PORSCHE","987 BOXSTER S","20060216","20180702","BLAUW",,"cabriolet"
"Personenauto","TH292V","PORSCHE","987 BOXSTER","20041130","20180808","GRIJS",,"cabriolet"
"Personenauto","TL834X","PORSCHE","987 BOXSTER S","20050913","20180904","GRIJS",,"cabriolet"
"Personenauto","TT858S","PORSCHE","987 BOXSTER S","20090722","20181110","ZWART",,"cabriolet"
"Personenauto","TZ358G","PORSCHE","987 BOXSTER S","20060509","20181123","ZWART",,"cabriolet"
"Personenauto","X951RS","PORSCHE","987 BOXSTER","20070201","20240113","BLAUW",,"cabriolet"
"Personenauto","Z339BN","PORSCHE","987 BOXSTER S","20090514",,"GRIJS",,"cabriolet"
"Personenauto","Z467DV","PORSCHE","987 BOXSTER","20060818",,"GRIJS",,"cabriolet"
"Personenauto","Z560KB","PORSCHE","987 BOXSTER S","20051031",,"GRIJS",,"cabriolet"
"Personenauto","ZD336N","PORSCHE","987 BOXSTER S","20060228","20190426","GRIJS",,"cabriolet"
"Personenauto","ZL116S","PORSCHE","987 BOXSTER","20110704","20190709","GRIJS","79663","cabriolet"
