"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P318JJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131108","20220322","GRIJS","76826","stationwagen"
"Personenauto","P845GL","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131206","20220310","GROEN","78113","stationwagen"
"Personenauto","PD838B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130912","20170529","BLAUW","105807","stationwagen"
"Personenauto","PT844X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140325","20170919","GRIJS","92263","stationwagen"
"Personenauto","R033DK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20160629","20220729","ZWART","92156","stationwagen"
"Personenauto","R117DV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140731","20220801","BLAUW","110035","stationwagen"
"Personenauto","RX669F","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150107","20180221","ZWART","81425","stationwagen"
"Personenauto","S104JP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151022","20230202","BLAUW","113772","stationwagen"
"Personenauto","SL143Z","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141201","20180515","ZWART","94920","stationwagen"
"Personenauto","T457RT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130903","20240312","GRIJS","70724","stationwagen"
"Personenauto","XG993L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20181224","GROEN","111526","stationwagen"
"Personenauto","XS508S","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130902","20190315","ZWART","70733","stationwagen"
"Personenauto","XT804L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130502","20190420","GROEN","101936","stationwagen"
"Personenauto","Z208NZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160308",,"WIT","77312","stationwagen"
"Personenauto","Z505DT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141128",,"ZWART","86366","stationwagen"
"Personenauto","ZF419X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20190515","GRIJS","101524","stationwagen"
"Personenauto","ZJ899L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160705","20190603","GRIJS","107249","stationwagen"
"Personenauto","ZV805N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140416","20190830","GRIJS","95835","stationwagen"
"Personenauto","JZ235B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131017","20160701","GRIJS","103969","stationwagen"
"Personenauto","XV610L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20190831","BRUIN","88034","stationwagen"
