"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G272GX","Personenauto","ALPINA","ALPINA D3 BITURBO","20230528",,"688","coupe","4","ZWART","Niet geregistreerd","4","1995","1455","1960","1555",,"1675","20080709","20190920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1960",,,,,,,"0.10","278","Ja","Nee",,"Nee","3635",,,"2023","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"2008-07-09T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322GP","Personenauto","ALPINA","B3 3.3","20231014",,"20708","stationwagen","5","BLAUW","Niet geregistreerd","6","3300","1500","2065","1600","730","1700","20020619","20190918","Geen verstrekking in Open Data",,"Nee","262",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.13","272","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2002-06-19T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG489L","Personenauto","ALPINA","B10 TOURING","20230607",,"18554","stationwagen","5","BLAUW","Niet geregistreerd","8","4619","1670","2350","1770","750","2000","19990215","20150511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2350",,,,,,,"0.14","284","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"1999-02-15T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH722K","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20250403","20240320","16848","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20150612","20150612","Geen verstrekking in Open Data","120623","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2615","ALPINA 5",,"e1*KS07/46*0011*08","5162TL","0","0","0.12","297","Ja","Nee",,"Nee","4705","0",,"2024","Logisch","00","Nee","2025-04-03T00:00:00.000","2024-03-20T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK947F","Personenauto","ALPINA","B10 4.6 V8","20221011",,"86319","sedan","5","BLAUW","Niet geregistreerd","8","4619","1749","2240","1849",,,"19971201","20150703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2240",,,,,,,"0.14","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-11T00:00:00.000",,"1997-12-01T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR951J","Personenauto","ALPINA","ALPINA B10","20230815",,"13107","stationwagen","5","GRIJS","Niet geregistreerd","6","3152","1520","2250","1620","750","2000","19990127","20151107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2250",,,,,,,"0.12","287","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-15T00:00:00.000",,"1999-01-27T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX474V","Personenauto","ALPINA","BMW/ALP.B103.3 TOURING","20220611",,"15538","stationwagen","5","ZWART","Niet geregistreerd","6","3300","1615","2270","1715","750","2000","20000616","20150909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.12","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-06-11T00:00:00.000",,"2000-06-16T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H332TJ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240522",,"12033","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131002","20200514","Geen verstrekking in Open Data","89897","Nee","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Ja","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2013-10-02T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J276JB","Personenauto","ALPINA","BMW ALPINA ROADSTER S","20250222","20240206","20463","cabriolet","2","GRIJS","Niet geregistreerd","6","3346","1295","1620","1395",,,"20051221","20200811","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,,"1620",,,,,,,"0.16","250","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-22T00:00:00.000","2024-02-06T00:00:00.000","2005-12-21T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J795KL","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240827",,"5556","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2225","1750","750","1700","20131010","20200827","Geen verstrekking in Open Data","99999","Nee","302",,,,,,"4","4",,,,,"181","M1",,,"r. motorruimte","2225",,,,,,,"0.17","281","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-27T00:00:00.000",,"2013-10-10T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH168B","Personenauto","ALPINA","BMW/ALPINA B10 V8","20231212",,"38066","sedan","5","BLAUW","Niet geregistreerd","8","4619","1665","2260","1765","750","2000","20011213","20160315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2260",,,,,,,"0.14","282","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2001-12-13T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH804X","Personenauto","ALPINA","BMW/ALPINA B10 V8 TOURING","20230613",,"22309","stationwagen","5","GROEN","Niet geregistreerd","8","4619","1775","2370","1875","750","2000","20020514","20160330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2370",,,,,,,"0.14","282","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-13T00:00:00.000",,"2002-05-14T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK904Z","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20230430",,"12945","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120810","20160415","Geen verstrekking in Open Data","125655","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm","2595","ALPINA 5",,,,,,"0.13","297","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2012-08-10T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K016LZ","Personenauto","ALPINA","ALPINA B10",,,,"sedan","5","WIT","Niet geregistreerd","6","3430","1440","1870","1540",,,"19860601","20220819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1870",,,,,,,"0.12","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-06-01T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB332G","Personenauto","ALPINA","BMW/ALPI. B10 V8S","20220802",,"22081","sedan","5","BLAUW","Niet geregistreerd","8","4837","1590","2260","1690","750","2000","20021214","20160723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.16","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-02T00:00:00.000",,"2002-12-14T00:00:00.000","2016-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L080ZN","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20230502",,"2415","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1695","2270","1795","750","1800","20150331","20210826","Geen verstrekking in Open Data","87955","Nee","274",,,,,,"4","4",,,,"463","181","M1",,,,"2270","ALPINA F30",,"e1*KS07/46*0034*04","3309TL","0","0","0.14","281","Ja","Nee",,"Nee","4145",,,"2022","Geen oordeel","05","Nee","2023-05-02T00:00:00.000",,"2015-03-31T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L268KV","Personenauto","ALPINA","BMW ALPINA D3 BITURBO","20230621",,"1581","sedan","5","BLAUW","Niet geregistreerd","6","2993","1560","2135","1660","750","1800","20150129","20210609","Geen verstrekking in Open Data","65402","Nee","278",,,,,,"4","4",,,,"463","181","M1",,,,"2135","ALPINA F30",,"e1*KS07/46*0034*04","3302LL","0","0","0.15","281","Ja","Nee",,"Nee","4010",,,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2015-01-29T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
