"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GTNF32","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20250811","20220408","3774","sedan",,"WIT","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2022-04-08T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTJ18","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20251017","20170102","3066","sedan",,"BEIGE","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19930824","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2017-01-02T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVG50","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20260304","20220411","3774","sedan",,"WIT","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19930826","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2022-04-11T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXH25","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20260326","19990213","3066","sedan",,"GRIJS","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","1999-02-13T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPF08","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20251128","19931014","3114","sedan",,"WIT","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-11-28T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNZ15","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20150425","19960523","3846","sedan",,"ROOD","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19931125","19931125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2014","Logisch","00","Ja","2015-04-25T00:00:00.000","1996-05-23T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJHZ85","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20241113","20011105","3066","sedan",,"BEIGE","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2001-11-05T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTF71","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20240613","20120531","3066","sedan",,"GRIJS","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2012-05-31T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJV28","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20260131","19940127","3066","sedan",,"ROOD","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19940127","19940127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","1994-01-27T00:00:00.000","1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJB03","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20121228",,"3072","sedan",,"WIT","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2011","Logisch","00","Ja","2012-12-28T00:00:00.000",,"1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPN94","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20240704","20231103","3447","sedan",,"GROEN","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-11-03T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGG13","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20250428","20220730","3184","sedan",,"GROEN","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19940927","19940927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-07-30T00:00:00.000","1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVH68","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20241214","19941118","2945","sedan",,"ROOD","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19941118","19941118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTFZ08","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20240913","20231204","3184","sedan",,"GROEN","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-12-04T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHV99","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20130308",,"3184","sedan",,"GRIJS","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2012","Logisch","00","Ja","2013-03-08T00:00:00.000",,"1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHX04","Personenauto","TOYOTA","COROLLA 1.3 SEDAN XLI-E2","20250308","20230220","3184","sedan",,"GROEN","Niet geregistreerd","4","1332","980","1555","1080","450","1200","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-20T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
