"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18NSTT","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240616",,"10925","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37B","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JFLZ","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20230629",,"12617","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1390","1675","1490","500","1000","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e3*95/54*0006*07","S1B00","32B","1","0.11","254","Ja","Nee",,"Nee","2675","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SVDR","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240523",,"3361","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040331","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37","1","0.08","254","Ja","Nee",,"Nee","2665","0",,"2023","Geen oordeel","05","Nee","2024-05-23T00:00:00.000",,"2004-03-31T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PRTG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20230122",,"8494","cabriolet","2","ROOD","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20041021","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37B","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2022","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFHH","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240510",,"9995","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20010706","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*06","S2C00","34","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"2001-07-06T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RGLB","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240620",,"8682","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20000509","20050321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*05","S2B00","22","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"2000-05-09T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LKT5","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20250308","20240309","11694","cabriolet","2","ROOD","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990301","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Nee","2025-03-08T00:00:00.000","2024-03-09T00:00:00.000","1999-03-01T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FBHN","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )",,,"8664","cabriolet",,"ZWART","Niet geregistreerd","4",,"1345","1630","1445","500","1000","19980202","20000307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*03","S2000","06","1","0.00","254","Ja","Nee",,"Nee","2630","0",,"2023","Niet geregistreerd","NG","Nee",,,"1998-02-02T00:00:00.000","2000-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XHLK","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )",,,"8481","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19970721","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*03","S2000","06","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2015","Geen oordeel","05","Nee",,,"1997-07-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TGZ8","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230331",,"8241","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20000926","20120202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*05","S2B00","22","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2000-09-26T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TTNL","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20241023",,"8769","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20070127","20070127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37B","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2023","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2007-01-27T00:00:00.000","2007-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GRX9","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240413",,"2317","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040331","20080820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*09","SXA00","37","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2023","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"2004-03-31T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TFHB","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230616",,"8601","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19970724","20060726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*03","S2000","06","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"1997-07-24T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HPT8","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240511",,"10308","cabriolet","2","GRIJS","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000906","20090123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","19","1","0.09","254","Ja","Nee",,"Nee","2680","0",,"2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2000-09-06T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GGSX","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230611",,"11921","cabriolet","2","BLAUW","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Ja","Nee",,"Nee","2680","0",,"2022","Geen oordeel","07","Nee","2023-06-11T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
