"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ40SK","FIAT","PANDA 45","19820816","19820816","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ77YX","FIAT","PANDA 45","19820823","19820823","BLAUW",,"Niet geregistreerd"
"Personenauto","JB26GF","FIAT","PANDA 45","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JB40GF","FIAT","PANDA 45","19820831","19820831","WIT",,"Niet geregistreerd"
"Personenauto","JB76JN","FIAT","PANDA 45","19820902","19820902","BLAUW",,"Niet geregistreerd"
"Personenauto","JD20BG","FIAT","PANDA 34","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JF79PK","FIAT","PANDA 45","19821103","19821103","WIT",,"Niet geregistreerd"
"Personenauto","JG05GK","FIAT","PANDA 34","19821116","19821116","ROOD",,"Niet geregistreerd"
"Personenauto","JG63VV","FIAT","PANDA 45","19821201","19821201","ZWART",,"Niet geregistreerd"
"Personenauto","JG70VV","FIAT","PANDA 45","19821126","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ31TL","FIAT","PANDA 45","19830112","19830112","WIT",,"Niet geregistreerd"
"Personenauto","JJ35ZZ","FIAT","PANDA 45","19830124","19830124","WIT",,"Niet geregistreerd"
"Personenauto","JJ59FJ","FIAT","PANDA 45","19830105","19830105","WIT",,"Niet geregistreerd"
"Personenauto","JK22XJ","FIAT","PANDA 45","19830217","19830217","ROOD",,"Niet geregistreerd"
"Personenauto","JK23GV","FIAT","PANDA 45","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK30XJ","FIAT","PANDA 45","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JK34KV","FIAT","PANDA 45","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JL14GS","FIAT","PANDA 45","19830215","19830215","ROOD",,"Niet geregistreerd"
"Personenauto","JL55KH","FIAT","PANDA 34","19830222","19830222","WIT",,"Niet geregistreerd"
"Personenauto","JN11DF","FIAT","PANDA 45","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JN32YR","FIAT","PANDA 45","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN83FP","FIAT","PANDA 34","19830302","19830302","ROOD",,"Niet geregistreerd"
"Personenauto","JP65PZ","FIAT","PANDA 45","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JR197X","FIAT","PANDA","20081105","20160530","BLAUW",,"Niet geregistreerd"
"Personenauto","JR27BS","FIAT","PANDA 45","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JR94KB","FIAT","PANDA 45","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JS06LN","FIAT","PANDA 45","19830429","19830429","GRIJS",,"Niet geregistreerd"
"Personenauto","JS40ZN","FIAT","PANDA 45","19830428","19830428","ZWART",,"Niet geregistreerd"
"Personenauto","JT71RH","FIAT","PANDA 45","19810630","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JV09RZ","FIAT","PANDA 45","19830531","19830531","BEIGE",,"Niet geregistreerd"
"Personenauto","JV47LN","FIAT","PANDA 45","19830524","19830524","ZWART",,"Niet geregistreerd"
"Personenauto","JV70DG","FIAT","PANDA 45","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JX58BS","FIAT","PANDA 45","19830531","19830531","ZWART",,"Niet geregistreerd"
"Personenauto","JY43FZ","FIAT","PANDA 45","19830617","19830617","BRUIN",,"Niet geregistreerd"
"Personenauto","JY90ZT","FIAT","PANDA 45","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ70XP","FIAT","PANDA 45","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JZ84PY","FIAT","PANDA 45","19830715","19830715","ROOD",,"Niet geregistreerd"
"Personenauto","JZ90BS","FIAT","PANDA 45","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","KB11TG","FIAT","PANDA 34","19830805","19830805","BEIGE",,"Niet geregistreerd"
"Personenauto","KB41ND","FIAT","PANDA 45","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB72BV","FIAT","PANDA 45","19830720","19830720","ZWART",,"Niet geregistreerd"
"Personenauto","KB88JD","FIAT","PANDA 45","19830726","19830726","BEIGE",,"Niet geregistreerd"
"Personenauto","KB92PR","FIAT","PANDA 45","19810909","19810909","ROOD",,"Niet geregistreerd"
"Personenauto","KD38LN","FIAT","PANDA 34","19830829","19830829","ROOD",,"Niet geregistreerd"
"Personenauto","KD42HL","FIAT","PANDA 45","19830819","19830819","ZWART",,"Niet geregistreerd"
"Personenauto","KD45HZ","FIAT","PANDA 45","19830518","19830518","BEIGE",,"Niet geregistreerd"
"Personenauto","KD54KP","FIAT","PANDA 45","19830822","19830822","ZWART",,"Niet geregistreerd"
"Personenauto","KF08DH","FIAT","PANDA 34","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","KF26GH","FIAT","PANDA 34","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KG33ZR","FIAT","PANDA 45","19831013","19831013","BRUIN",,"Niet geregistreerd"
"Personenauto","KG52HP","FIAT","PANDA 45","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KJ04SF","FIAT","PANDA 45","19831125","19831125","ROOD",,"Niet geregistreerd"
"Personenauto","KJ09GN","FIAT","PANDA 34","19831110","19831110","WIT",,"Niet geregistreerd"
"Personenauto","KJ14GN","FIAT","PANDA 45","19831117","19831117","ZWART",,"Niet geregistreerd"
"Personenauto","KJ36JP","FIAT","PANDA 34","19831111","19831111","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ84LJ","FIAT","PANDA 34","19831121","19831121","ZWART",,"Niet geregistreerd"
"Personenauto","KK56FY","FIAT","PANDA 45","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN19YV","FIAT","PANDA 45","19840107","19840107","WIT",,"Niet geregistreerd"
"Personenauto","KN24GG","FIAT","PANDA 34","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","KN28SL","FIAT","PANDA 34","19840106","19840106","BEIGE",,"Niet geregistreerd"
"Personenauto","KP08SP","FIAT","PANDA 45","19840126","19840126","WIT",,"Niet geregistreerd"
"Personenauto","KS05JJ","FIAT","PANDA 45","19840220","19840220","ROOD",,"Niet geregistreerd"
"Personenauto","KS11SN","FIAT","PANDA 45","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","KS97SX","FIAT","PANDA 34","19840227","19840227","ROOD",,"Niet geregistreerd"
"Personenauto","KT17DL","FIAT","PANDA 45","19840227","19840227","GRIJS",,"Niet geregistreerd"
"Personenauto","KV35BD","FIAT","PANDA 45","19840316","19840316","WIT",,"Niet geregistreerd"
"Personenauto","KX28TN","FIAT","PANDA 34","19840403","19840403","BEIGE",,"Niet geregistreerd"
"Personenauto","KX45JN","FIAT","PANDA 45","19840405","19840405","ZWART",,"Niet geregistreerd"
"Personenauto","KX88TL","FIAT","PANDA 34","19840406","19840406","BEIGE",,"Niet geregistreerd"
"Personenauto","KY09NG","FIAT","PANDA 34","19840418","19840418","ROOD",,"Niet geregistreerd"
"Personenauto","KY50GT","FIAT","PANDA 45","19840419","19840419","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ07GT","FIAT","PANDA 34","19840426","19840426","ROOD",,"Niet geregistreerd"
"Personenauto","KZ87NK","FIAT","PANDA 34","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","LB77DK","FIAT","PANDA 45","19840516","19840516","WIT",,"Niet geregistreerd"
"Personenauto","LB84DK","FIAT","PANDA 34","19840509","19840509","BLAUW",,"Niet geregistreerd"
"Personenauto","LD55NX","FIAT","PANDA 34","19840530","19840530","BLAUW",,"Niet geregistreerd"
"Personenauto","LD62NX","FIAT","PANDA 34","19840529","19840529","WIT",,"Niet geregistreerd"
"Personenauto","LD97VS","FIAT","PANDA 45","19840605","19840605","ZWART",,"Niet geregistreerd"
"Personenauto","LF27HT","FIAT","PANDA 45","19840615","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","LF36NB","FIAT","PANDA 34","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","LF73TV","FIAT","PANDA 45","19840622","19840622","WIT",,"Niet geregistreerd"
"Personenauto","LF94SG","FIAT","PANDA 34","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LF99BJ","FIAT","PANDA 45","19840608","19840608","BEIGE",,"Niet geregistreerd"
"Personenauto","LG51HF","FIAT","PANDA 45","19840629","19840629","BLAUW",,"Niet geregistreerd"
"Personenauto","LG53FP","FIAT","PANDA 45","19840629","19840629","ROOD",,"Niet geregistreerd"
"Personenauto","LG54PY","FIAT","PANDA 34","19840713","19840713","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ05RG","FIAT","PANDA 45","19840830","19840830","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ10RG","FIAT","PANDA 45","19840830","19840830","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ21ZN","FIAT","PANDA 45","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ42VT","FIAT","PANDA 34","19840906","19840906","ZWART",,"Niet geregistreerd"
"Personenauto","LJ65TL","FIAT","PANDA 45","19840831","19840831","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ66SG","FIAT","PANDA 45","19840830","19840830","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ85SG","FIAT","PANDA 45","19840831","19840831","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ96TL","FIAT","PANDA 45","19840831","19840831","BLAUW",,"Niet geregistreerd"
"Personenauto","LK45HX","FIAT","PANDA 45","19840918","19840918","BEIGE",,"Niet geregistreerd"
"Personenauto","LK58HX","FIAT","PANDA 34","19840913","19840913","BEIGE",,"Niet geregistreerd"
"Personenauto","LK97BN","FIAT","PANDA 45","19840910","19840910","GRIJS",,"Niet geregistreerd"
"Personenauto","LL29KX","FIAT","PANDA 34","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL50HN","FIAT","PANDA 45","19841002","19841002","BEIGE",,"Niet geregistreerd"
"Personenauto","LL56YP","FIAT","PANDA 34","19841016","19841016","ROOD",,"Niet geregistreerd"
"Personenauto","LL63JS","FIAT","PANDA 34","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL66GF","FIAT","PANDA 45","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL66VD","FIAT","PANDA 34","19841011","19841011","BLAUW",,"Niet geregistreerd"
"Personenauto","LL76RY","FIAT","PANDA 34","19841010","19841010","ROOD",,"Niet geregistreerd"
"Personenauto","LL82YP","FIAT","PANDA 34","19841016","19841016","BEIGE",,"Niet geregistreerd"
"Personenauto","LL93DT","FIAT","PANDA 45","19841004","19841004","WIT",,"Niet geregistreerd"
"Personenauto","LN03ZB","FIAT","PANDA 34","19841102","19841102","ROOD",,"Niet geregistreerd"
"Personenauto","LN12ZB","FIAT","PANDA 34","19841112","19841112","BEIGE",,"Niet geregistreerd"
"Personenauto","LN35DF","FIAT","PANDA 34","19841017","19841017","ZWART",,"Niet geregistreerd"
"Personenauto","LN39HV","FIAT","PANDA 34","19841023","19841023","BLAUW",,"Niet geregistreerd"
"Personenauto","LP70NK","FIAT","PANDA 34","19841116","19841116","ZWART",,"Niet geregistreerd"
"Personenauto","LP93ZJ","FIAT","PANDA 34","19841129","19841129","WIT",,"Niet geregistreerd"
"Personenauto","LR54BF","FIAT","PANDA 34","19841128","19841128","ROOD",,"Niet geregistreerd"
"Personenauto","LR79KG","FIAT","PANDA 34","19841214","19841214","BLAUW",,"Niet geregistreerd"
"Personenauto","LT52ZP","FIAT","PANDA 34","19850125","19850125","ROOD",,"Niet geregistreerd"
"Personenauto","LV40TN","FIAT","PANDA 34","19850208","19850208","WIT",,"Niet geregistreerd"
"Personenauto","LV76KY","FIAT","PANDA 34","19850206","19850206","BEIGE",,"Niet geregistreerd"
"Personenauto","LX33KF","FIAT","PANDA 34","19850222","19850222","ROOD",,"Niet geregistreerd"
"Personenauto","LX35LP","FIAT","PANDA 34","19850220","19850220","WIT",,"Niet geregistreerd"
"Personenauto","LX46XP","FIAT","PANDA 34","19850228","19850228","ROOD",,"Niet geregistreerd"
"Personenauto","LZ86JN","FIAT","PANDA 34","19850328","19850328","BEIGE",,"Niet geregistreerd"
"Personenauto","NF89KN","FIAT","PANDA 45","19850429","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NF96XF","FIAT","PANDA 34","19850531","19850531","BEIGE",,"Niet geregistreerd"
"Personenauto","NG77SX","FIAT","PANDA 34","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NH16LR","FIAT","PANDA 34","19850531","19850531","WIT",,"Niet geregistreerd"
"Personenauto","NH58BH","FIAT","PANDA 34","19850524","19850524","BLAUW",,"Niet geregistreerd"
"Personenauto","NH62BH","FIAT","PANDA 34","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NJ29PP","FIAT","PANDA 34","19850628","19850628","WIT",,"Niet geregistreerd"
"Personenauto","NJ55LS","FIAT","PANDA 34","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NJ95KG","FIAT","PANDA 45","19850617","19850617","GRIJS",,"Niet geregistreerd"
"Personenauto","NK05SL","FIAT","PANDA 34","19850704","19850704","ROOD",,"Niet geregistreerd"
"Personenauto","NK07HZ","FIAT","PANDA 34","19850701","19850701","ROOD",,"Niet geregistreerd"
"Personenauto","NK20SL","FIAT","PANDA 45","19850704","19850704","ROOD",,"Niet geregistreerd"
"Personenauto","NK37GN","FIAT","PANDA 34","19850701","19850701","BEIGE",,"Niet geregistreerd"
"Personenauto","NK40KS","FIAT","PANDA 34","19850628","19850628","WIT",,"Niet geregistreerd"
"Personenauto","NK57TH","FIAT","PANDA 45","19840630","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NL06JX","FIAT","PANDA 34","19850716","19850716","ROOD",,"Niet geregistreerd"
"Personenauto","NL85HR","FIAT","PANDA 45","19850716","19850716","BEIGE",,"Niet geregistreerd"
"Personenauto","NN01JB","FIAT","PANDA 34","19850807","19850807","BLAUW",,"Niet geregistreerd"
"Personenauto","NN11YH","FIAT","PANDA 45","19850823","19850823","ROOD",,"Niet geregistreerd"
"Personenauto","NN37NZ","FIAT","PANDA 45","19850812","19850812","ZWART",,"Niet geregistreerd"
"Personenauto","NN67HV","FIAT","PANDA 34","19850802","19850802","WIT",,"Niet geregistreerd"
"Personenauto","NN87TH","FIAT","PANDA 45","19850815","19850815","BLAUW",,"Niet geregistreerd"
"Personenauto","NP49KK","FIAT","PANDA 45","19850830","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","NP51LN","FIAT","PANDA 45","19850830","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","NP54XR","FIAT","PANDA 34","19850906","19850906","WIT",,"Niet geregistreerd"
"Personenauto","NP65JD","FIAT","PANDA 34","19850828","19850828","ROOD",,"Niet geregistreerd"
"Personenauto","NP69JD","FIAT","PANDA 34","19850827","19850827","BLAUW",,"Niet geregistreerd"
"Personenauto","NP73FT","FIAT","PANDA 45","19850826","19850826","GRIJS",,"Niet geregistreerd"
"Personenauto","NP89KN","FIAT","PANDA 45","19850829","19850829","ROOD",,"Niet geregistreerd"
"Personenauto","NR11GG","FIAT","PANDA 45","19850913","19850913","ZWART",,"Niet geregistreerd"
"Personenauto","NR93PF","FIAT","PANDA 34","19850920","19850920","ROOD",,"Niet geregistreerd"
"Personenauto","NS78NX","FIAT","PANDA 34","19851011","19851011","WIT",,"Niet geregistreerd"
"Personenauto","NS98BR","FIAT","PANDA 45","19851002","19851002","ZWART",,"Niet geregistreerd"
"Personenauto","NT17YG","FIAT","PANDA 45","19851101","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","NT22BX","FIAT","PANDA 45","19851018","19851018","WIT",,"Niet geregistreerd"
"Personenauto","NT28LG","FIAT","PANDA 45","19851030","19851030","WIT",,"Niet geregistreerd"
"Personenauto","NT30NK","FIAT","PANDA 34","19851107","19851107","WIT",,"Niet geregistreerd"
"Personenauto","NT37HS","FIAT","PANDA 34","19851025","19851025","WIT",,"Niet geregistreerd"
"Personenauto","NT38NL","FIAT","PANDA 45","19851029","19851029","BLAUW",,"Niet geregistreerd"
"Personenauto","NT40HS","FIAT","PANDA 34","19851024","19851024","BLAUW",,"Niet geregistreerd"
"Personenauto","NT40LG","FIAT","PANDA 45","19851029","19851029","BEIGE",,"Niet geregistreerd"
"Personenauto","NT76DX","FIAT","PANDA 34","19851018","19851018","BLAUW",,"Niet geregistreerd"
"Personenauto","NX36PB","FIAT","PANDA 34","19851211","19851211","BEIGE",,"Niet geregistreerd"
"Personenauto","NX69NX","FIAT","PANDA 45","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","NY15XS","FIAT","PANDA 34","19860108","19860108","WIT",,"Niet geregistreerd"
"Personenauto","NY36DG","FIAT","PANDA 34","19851223","19851223","WIT",,"Niet geregistreerd"
"Personenauto","NY41SF","FIAT","PANDA 34","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","NY89PB","FIAT","PANDA 34","19860103","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","NZ26ZH","FIAT","PANDA 34","19860116","19860116","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ39BF","FIAT","PANDA 34","19860114","19860114","ROOD",,"Niet geregistreerd"
"Personenauto","PB14XK","FIAT","PANDA 45","19860129","19860129","WIT",,"Niet geregistreerd"
"Personenauto","PB44BL","FIAT","PANDA 34","19860117","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","PB67PD","FIAT","PANDA 34","19860128","19860128","WIT",,"Niet geregistreerd"
"Personenauto","PB90XJ","FIAT","PANDA 34","19860131","19860131","ROOD",,"Niet geregistreerd"
"Personenauto","PB92JX","FIAT","PANDA 34","19860130","19860130","BEIGE",,"Niet geregistreerd"
"Personenauto","PD31NT","FIAT","PANDA 34","19860207","19860207","BEIGE",,"Niet geregistreerd"
"Personenauto","PD46TG","FIAT","PANDA 45","19860211","19860211","ROOD",,"Niet geregistreerd"
"Personenauto","PD76YJ","FIAT","PANDA 45","19860213","19860213","GRIJS",,"Niet geregistreerd"
"Personenauto","PD94FT","FIAT","PANDA 34","19860203","19860203","BEIGE",,"Niet geregistreerd"
"Personenauto","PG27LT","FIAT","PANDA 45","19860308","19860308","ROOD",,"Niet geregistreerd"
"Personenauto","PH20XT","FIAT","PANDA 34","19860326","19860326","WIT",,"Niet geregistreerd"
"Personenauto","PH45JD","FIAT","PANDA 45","19860325","19860325","WIT",,"Niet geregistreerd"
"Personenauto","PH48SV","FIAT","PANDA 34","19860321","19860321","BEIGE",,"Niet geregistreerd"
"Personenauto","PH63SV","FIAT","PANDA 34","19860321","19860321","ROOD",,"Niet geregistreerd"
"Personenauto","PK23YG","FIAT","PANDA 34","19860418","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PR22FJ","FIAT","PANDA 34","19860603","19860603","WIT",,"Niet geregistreerd"
"Personenauto","PV26SJ","FIAT","PANDA 34","19850103","19850103","WIT",,"Niet geregistreerd"
"Personenauto","PZ41KP","FIAT","PANDA 34","19840404","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","R743XP","FIAT","PANDA","20160901","20221213","WIT",,"Niet geregistreerd"
"Personenauto","RX06LY","FIAT","PANDA 45","19820818","19820818","WIT",,"Niet geregistreerd"
"Personenauto","SJ70PP","FIAT","PANDA 4X4 K6","19870805","19870805","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF06F","FIAT","PANDA","20120630","20210924","N.v.t.",,"Niet geregistreerd"
"Personenauto","XTNF25","FIAT","PANDA 34","19840802","19840802","WIT",,"Niet geregistreerd"
"Personenauto","ZS369R","FIAT","PANDA","20081121","20190724","GEEL",,"Niet geregistreerd"
