"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89DGBD","RENAULT","MEGANE CLASSIC","19990722","19990722","BRUIN",,"sedan"
"Personenauto","89GKNB","RENAULT","MEGANE CLASSIC","20010125","20010125","WIT",,"sedan"
"Personenauto","89HZVD","RENAULT","MEGANE CLASSIC","20020129","20020129","GRIJS",,"sedan"
"Personenauto","89JJPT","RENAULT","MEGANE CLASSIC","20020426","20020426","ROOD",,"sedan"
"Personenauto","89JRGV","RENAULT","MEGANE CLASSIC","20020709","20020709","GRIJS",,"sedan"
"Personenauto","89PXZS","RENAULT","MEGANE CLASSIC","19991228","20041227","GRIJS",,"sedan"
"Personenauto","90FPXR","RENAULT","MEGANE CLASSIC","20000525","20000525","GROEN",,"sedan"
"Personenauto","91GRTP","RENAULT","MEGANE CLASSIC","20010309","20010309","GRIJS",,"sedan"
"Personenauto","91GTHS","RENAULT","MEGANE CLASSIC","20010406","20010406","BLAUW",,"sedan"
"Personenauto","91HFFL","RENAULT","MEGANE CLASSIC","20010704","20010704","GROEN",,"sedan"
"Personenauto","91JXD7","RENAULT","MEGANE CLASSIC","19980114","20090911","GRIJS",,"sedan"
"Personenauto","92FGVR","RENAULT","MEGANE CLASSIC","20000317","20000317","GROEN",,"sedan"
"Personenauto","92FJGH","RENAULT","MEGANE CLASSIC","20000404","20000404","GRIJS",,"sedan"
"Personenauto","92GDLT","RENAULT","MEGANE CLASSIC","20000928","20000928","GROEN",,"sedan"
"Personenauto","92HBVN","RENAULT","MEGANE CLASSIC","20010522","20010522","BLAUW",,"sedan"
"Personenauto","93GDXR","RENAULT","MEGANE CLASSIC","20001005","20001005","BLAUW",,"sedan"
"Personenauto","93HFFL","RENAULT","MEGANE CLASSIC","20010619","20010619","GRIJS",,"sedan"
"Personenauto","94DVRH","RENAULT","MEGANE CLASSIC","20000111","20000111","GROEN",,"sedan"
"Personenauto","94FVFK","RENAULT","MEGANE CLASSIC","20000714","20000714","GROEN",,"sedan"
"Personenauto","94JGBN","RENAULT","MEGANE CLASSIC","20020322","20020322","BLAUW",,"sedan"
"Personenauto","95DHZT","RENAULT","MEGANE CLASSIC","19990827","19990827","GRIJS",,"sedan"
"Personenauto","95FJPD","RENAULT","MEGANE CLASSIC","20000331","20000331","GROEN",,"sedan"
"Personenauto","95JLPL","RENAULT","MEGANE CLASSIC","20020531","20020531","GRIJS",,"sedan"
"Personenauto","96JFXX","RENAULT","MEGANE CLASSIC","20020315","20020315","GROEN",,"sedan"
"Personenauto","96XDTF","RENAULT","MEGANE CLASSIC","20020522","20070412","GROEN",,"sedan"
"Personenauto","97GPJV","RENAULT","MEGANE CLASSIC","20010131","20010131","BLAUW",,"sedan"
"Personenauto","97HNRR","RENAULT","MEGANE CLASSIC","20010924","20010924","GROEN",,"sedan"
"Personenauto","97HPZL","RENAULT","MEGANE CLASSIC","20011017","20011017","GROEN",,"sedan"
"Personenauto","98DTDX","RENAULT","MEGANE CLASSIC","20000112","20000112","GROEN",,"sedan"
"Personenauto","99GXGV","RENAULT","MEGANE CLASSIC","20010412","20010412","GROEN",,"sedan"
"Personenauto","99HSXX","RENAULT","MEGANE CLASSIC","20011116","20011116","GROEN",,"sedan"
"Personenauto","JN085P","RENAULT","MEGANE CLASSIC","20000619","20160502","ROOD",,"sedan"
"Personenauto","PXFR87","RENAULT","MEGANE CLASSIC","19970115","19970115","GROEN",,"sedan"
"Personenauto","PZNH47","RENAULT","MEGANE CLASSIC","19970115","19970115","ROOD",,"sedan"
"Personenauto","PZZP11","RENAULT","MEGANE CLASSIC","19970110","19970110","ROOD",,"sedan"
"Personenauto","R347HN","RENAULT","MEGANE CLASSIC","20000727","20220901","GROEN",,"sedan"
"Personenauto","RBNB60","RENAULT","MEGANE CLASSIC","19970116","19970116","GROEN",,"sedan"
"Personenauto","RBPV99","RENAULT","MEGANE CLASSIC","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBZL91","RENAULT","MEGANE CLASSIC","19970122","19970122","GROEN",,"sedan"
"Personenauto","RDHR75","RENAULT","MEGANE CLASSIC","19970131","19970131","GRIJS",,"sedan"
"Personenauto","RDTS89","RENAULT","MEGANE CLASSIC","19970131","19970131","GROEN",,"sedan"
"Personenauto","RFFS99","RENAULT","MEGANE CLASSIC","19970221","19970221","BLAUW",,"sedan"
"Personenauto","RFFT46","RENAULT","MEGANE CLASSIC","19970207","19970207","GROEN",,"sedan"
"Personenauto","RHGZ64","RENAULT","MEGANE CLASSIC","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHLZ08","RENAULT","MEGANE CLASSIC","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHSB06","RENAULT","MEGANE CLASSIC","19970313","19970313","GROEN",,"sedan"
"Personenauto","RHZN05","RENAULT","MEGANE CLASSIC","19970411","19970411","GROEN",,"sedan"
"Personenauto","RJNR86","RENAULT","MEGANE CLASSIC","19970327","19970327","ROOD",,"sedan"
"Personenauto","RLPR78","RENAULT","MEGANE CLASSIC","19970408","19970408","BLAUW",,"sedan"
"Personenauto","RPBS93","RENAULT","MEGANE CLASSIC","19970513","19970513","BLAUW",,"sedan"
"Personenauto","RRTN47","RENAULT","MEGANE CLASSIC","19970523","19970523","GROEN",,"sedan"
"Personenauto","RRTN55","RENAULT","MEGANE CLASSIC","19970523","19970523","ZWART",,"sedan"
"Personenauto","RRXB15","RENAULT","MEGANE CLASSIC","19970606","19970606","GROEN",,"sedan"
"Personenauto","RSXX80","RENAULT","MEGANE CLASSIC","19970612","19970612","GROEN",,"sedan"
"Personenauto","RTPR71","RENAULT","MEGANE CLASSIC","19970703","19970703","GRIJS",,"sedan"
"Personenauto","RTXR07","RENAULT","MEGANE CLASSIC","19970704","19970704","BLAUW",,"sedan"
"Personenauto","RTZT46","RENAULT","MEGANE CLASSIC","19970701","19970701","GROEN",,"sedan"
"Personenauto","RVGB71","RENAULT","MEGANE CLASSIC","19970627","19970627","GROEN",,"sedan"
"Personenauto","RVLT87","RENAULT","MEGANE CLASSIC","19970630","19970630","GROEN",,"sedan"
"Personenauto","RVTP60","RENAULT","MEGANE CLASSIC","19970716","19970716","GROEN",,"sedan"
"Personenauto","RZVB76","RENAULT","MEGANE CLASSIC","19970819","19970819","GROEN",,"sedan"
"Personenauto","SFBL24","RENAULT","MEGANE CLASSIC","19970926","19970926","GRIJS",,"sedan"
"Personenauto","SFXX16","RENAULT","MEGANE CLASSIC","19970925","19970925","GRIJS",,"sedan"
"Personenauto","SGBL42","RENAULT","MEGANE CLASSIC","19970919","19970919","GROEN",,"sedan"
"Personenauto","SGSP82","RENAULT","MEGANE CLASSIC","19971009","19971009","ROOD",,"sedan"
"Personenauto","SGXL95","RENAULT","MEGANE CLASSIC","19971009","19971009","GROEN",,"sedan"
"Personenauto","SLFZ18","RENAULT","MEGANE CLASSIC","19971110","19971110","GROEN",,"sedan"
"Personenauto","STHF66","RENAULT","MEGANE CLASSIC","19980116","19980116","BRUIN",,"sedan"
"Personenauto","STPX63","RENAULT","MEGANE CLASSIC","19980117","19980117","GROEN",,"sedan"
"Personenauto","SVHR29","RENAULT","MEGANE CLASSIC","19980130","19980130","BRUIN",,"sedan"
"Personenauto","SZFN86","RENAULT","MEGANE CLASSIC","19980220","19980220","WIT",,"sedan"
"Personenauto","SZPZ13","RENAULT","MEGANE CLASSIC","19980227","19980227","GROEN",,"sedan"
"Personenauto","TBPJ20","RENAULT","MEGANE CLASSIC","19980309","19980309","BLAUW",,"sedan"
"Personenauto","TBPJ22","RENAULT","MEGANE CLASSIC","19980324","19980324","BRUIN",,"sedan"
"Personenauto","TBZZ55","RENAULT","MEGANE CLASSIC","19980312","19980312","BRUIN",,"sedan"
"Personenauto","TDTD35","RENAULT","MEGANE CLASSIC","19980331","19980331","BRUIN",,"sedan"
"Personenauto","TGGB19","RENAULT","MEGANE CLASSIC","19980429","19980429","GROEN",,"sedan"
"Personenauto","TLSV59","RENAULT","MEGANE CLASSIC","19980526","19980526","GROEN",,"sedan"
"Personenauto","TNTX18","RENAULT","MEGANE CLASSIC","19980609","19980609","BLAUW",,"sedan"
"Personenauto","TRHG93","RENAULT","MEGANE CLASSIC","19980703","19980703","GROEN",,"sedan"
"Personenauto","TSRT38","RENAULT","MEGANE CLASSIC","19980722","19980722","BRUIN",,"sedan"
"Personenauto","TTZB23","RENAULT","MEGANE CLASSIC","19980811","19980811","GRIJS",,"sedan"
"Personenauto","TXGH77","RENAULT","MEGANE CLASSIC","19980904","19980904","GROEN",,"sedan"
"Personenauto","TXHG61","RENAULT","MEGANE CLASSIC","19980825","19980825","GROEN",,"sedan"
"Personenauto","TXST81","RENAULT","MEGANE CLASSIC","19980902","19980902","ROOD",,"sedan"
"Personenauto","XBZL51","RENAULT","MEGANE CLASSIC","19980930","19980930","GROEN",,"sedan"
"Personenauto","XDLZ99","RENAULT","MEGANE CLASSIC","19981015","19981015","ROOD",,"sedan"
"Personenauto","XGPD32","RENAULT","MEGANE CLASSIC","19981106","19981106","BRUIN",,"sedan"
"Personenauto","XHJX97","RENAULT","MEGANE CLASSIC","19981120","19981120","GRIJS",,"sedan"
"Personenauto","XHJZ68","RENAULT","MEGANE CLASSIC","19981125","19981125","GROEN",,"sedan"
"Personenauto","XJRB89","RENAULT","MEGANE CLASSIC","19981217","19981217","GRIJS",,"sedan"
"Personenauto","XNZD10","RENAULT","MEGANE CLASSIC","19990114","19990114","GROEN",,"sedan"
"Personenauto","XPPN58","RENAULT","MEGANE CLASSIC","19990116","19990116","GROEN",,"sedan"
"Personenauto","XRBN73","RENAULT","MEGANE CLASSIC","19990120","19990120","ROOD",,"sedan"
"Personenauto","XRTJ28","RENAULT","MEGANE CLASSIC","19990126","19990126","BLAUW",,"sedan"
"Personenauto","XRXD71","RENAULT","MEGANE CLASSIC","19990129","19990129","BRUIN",,"sedan"
"Personenauto","ZDNB09","RENAULT","MEGANE CLASSIC","19990409","19990409","ROOD",,"sedan"
"Personenauto","ZGSV96","RENAULT","MEGANE CLASSIC","19990506","19990506","WIT",,"sedan"
"Personenauto","ZGVS97","RENAULT","MEGANE CLASSIC","19990506","19990506","BLAUW",,"sedan"
"Personenauto","ZHBB79","RENAULT","MEGANE CLASSIC","19990508","19990508","ROOD",,"sedan"
"Personenauto","ZJPT82","RENAULT","MEGANE CLASSIC","19990522","19990522","GROEN",,"sedan"
"Personenauto","ZLBV94","RENAULT","MEGANE CLASSIC","19990528","19990528","GROEN",,"sedan"
"Personenauto","ZLSN63","RENAULT","MEGANE CLASSIC","19990603","19990603","GROEN",,"sedan"
"Personenauto","ZNNR68","RENAULT","MEGANE CLASSIC","19990617","19990617","BRUIN",,"sedan"
