"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H955SF","LEXUS","LEXUS ES300H","20200429","20200429","GRIJS","68845","sedan"
"Personenauto","H988GF","LEXUS","LEXUS ES300H","20200124","20200124","GRIJS","53268","sedan"
"Personenauto","J003FL","LEXUS","LEXUS ES300H","20200715","20200715","GROEN","67300","sedan"
"Personenauto","J005FL","LEXUS","LEXUS ES300H","20200717","20200717","BLAUW","69824","sedan"
"Personenauto","J066FX","LEXUS","LEXUS ES300H","20200723","20200723","ZWART","65240","sedan"
"Personenauto","J072LH","LEXUS","LEXUS ES300H","20200911","20200911","GRIJS","66014","sedan"
"Personenauto","J091TV","LEXUS","LEXUS ES300H","20201022","20201022","BLAUW","71326","sedan"
"Personenauto","J119FG","LEXUS","LEXUS ES300H","20200716","20200716","GROEN","53435","sedan"
"Personenauto","J127ND","LEXUS","LEXUS ES300H","20200910","20200910","BLAUW","69824","sedan"
"Personenauto","J214TT","LEXUS","LEXUS ES300H","20201023","20201023","GRIJS","71326","sedan"
"Personenauto","J220FT","LEXUS","LEXUS ES300H","20200717","20200717","GRIJS","66014","sedan"
"Personenauto","J226LR","LEXUS","LEXUS ES300H","20200909","20200909","BLAUW","53435","sedan"
"Personenauto","J259SJ","LEXUS","LEXUS ES300H","20201007","20201007","BLAUW","59242","sedan"
"Personenauto","J267BR","LEXUS","LEXUS ES300H","20200731","20200731","GRIJS","65995","sedan"
"Personenauto","J282PS","LEXUS","LEXUS ES300H","20200925","20200925","GROEN","60187","sedan"
"Personenauto","J283PS","LEXUS","LEXUS ES300H","20200925","20200925","GRIJS","60187","sedan"
"Personenauto","J316GB","LEXUS","LEXUS ES300H","20200724","20200724","GRIJS","59242","sedan"
"Personenauto","J317GB","LEXUS","LEXUS ES300H","20200722","20200722","GRIJS","58792","sedan"
"Personenauto","J318HJ","LEXUS","LEXUS ES300H","20200805","20200805","GRIJS","67300","sedan"
"Personenauto","J324VN","LEXUS","LEXUS ES300H","20201029","20201029","GROEN","69824","sedan"
"Personenauto","J359FJ","LEXUS","LEXUS ES300H","20200724","20200724","GRIJS","60392","sedan"
"Personenauto","J423VS","LEXUS","LEXUS ES300H","20201030","20201030","GRIJS","71326","sedan"
"Personenauto","J429DV","LEXUS","LEXUS ES300H","20200711","20200711","ROOD","66014","sedan"
"Personenauto","J546RR","LEXUS","LEXUS ES300H","20200930","20200930","ZWART","59242","sedan"
"Personenauto","J564VX","LEXUS","LEXUS ES300H","20201030","20201030","GRIJS","55295","sedan"
"Personenauto","J572JS","LEXUS","LEXUS ES300H","20200824","20200824","BLAUW","69824","sedan"
"Personenauto","J585SZ","LEXUS","LEXUS ES300H","20201013","20201013","GRIJS","71326","sedan"
"Personenauto","J725PD","LEXUS","LEXUS ES300H","20201001","20201001","ZWART","58792","sedan"
"Personenauto","J734GD","LEXUS","LEXUS ES300H","20200727","20200727","GRIJS","58792","sedan"
"Personenauto","J771DL","LEXUS","LEXUS ES300H","20200708","20200708","GRIJS","69824","sedan"
"Personenauto","J778TF","LEXUS","LEXUS ES300H","20201019","20201019","BLAUW","55295","sedan"
"Personenauto","J779TF","LEXUS","LEXUS ES300H","20201021","20201021","GROEN","69824","sedan"
"Personenauto","J780TF","LEXUS","LEXUS ES300H","20201014","20201014","GROEN","71326","sedan"
"Personenauto","J800ZH","LEXUS","LEXUS ES300H","20201110","20201110","BLAUW","59295","sedan"
"Personenauto","J807NN","LEXUS","LEXUS ES300H","20200918","20200918","GRIJS","69824","sedan"
"Personenauto","J816HJ","LEXUS","LEXUS ES300H","20200824","20200824","BLAUW","68819","sedan"
"Personenauto","J906SV","LEXUS","LEXUS ES300H","20201015","20201015","ZWART","54340","sedan"
"Personenauto","J934ZK","LEXUS","LEXUS ES300H","20201127","20201127","GRIJS","55295","sedan"
"Personenauto","J935ZK","LEXUS","LEXUS ES300H","20201113","20201113","GRIJS","55295","sedan"
"Personenauto","J938ZK","LEXUS","LEXUS ES300H","20201205","20201205","BLAUW","55295","sedan"
"Personenauto","J940RK","LEXUS","LEXUS ES300H","20200930","20200930","GRIJS","66090","sedan"
"Personenauto","J945RK","LEXUS","LEXUS ES300H","20200930","20200930","GRIJS","53559","sedan"
"Personenauto","J969ZP","LEXUS","LEXUS ES300H","20201120","20201120","ZWART","55295","sedan"
"Personenauto","J997ND","LEXUS","LEXUS ES300H","20200924","20200924","GROEN","59242","sedan"
"Personenauto","K024XZ","LEXUS","LEXUS ES300H","20210331","20210331","GROEN","72070","sedan"
"Personenauto","K030RG","LEXUS","LEXUS ES300H","20210210","20210210","ZWART","55800","sedan"
"Personenauto","K034XS","LEXUS","LEXUS ES300H","20210330","20210330","ZWART","63660","sedan"
"Personenauto","K036XS","LEXUS","LEXUS ES300H","20210331","20210331","BLAUW","72070","sedan"
"Personenauto","K038FS","LEXUS","LEXUS ES300H","20201218","20201218","ZWART","69824","sedan"
"Personenauto","K049LL","LEXUS","LEXUS ES300H","20210226","20210226","ZWART","71326","sedan"
"Personenauto","K071DB","LEXUS","LEXUS ES300H","20201215","20201215","GROEN","71326","sedan"
"Personenauto","K080ZB","LEXUS","LEXUS ES300H","20210330","20210330","GRIJS","70320","sedan"
"Personenauto","K120PV","LEXUS","LEXUS ES300H","20210324","20210324","GRIJS","55800","sedan"
"Personenauto","K251TS","LEXUS","LEXUS ES300H","20210310","20210310","BLAUW","55800","sedan"
"Personenauto","K269XK","LEXUS","LEXUS ES300H","20210326","20210326","BLAUW","63210","sedan"
"Personenauto","K281PJ","LEXUS","LEXUS ES300H","20210129","20210129","BLAUW","55800","sedan"
"Personenauto","K321DX","LEXUS","LEXUS ES300H","20201130","20201130","ZWART","66014","sedan"
"Personenauto","K353NS","LEXUS","LEXUS ES300H","20210125","20210125","ZWART","55800","sedan"
"Personenauto","K394PH","LEXUS","LEXUS ES300H","20210218","20210218","BLAUW","70320","sedan"
"Personenauto","K396XJ","LEXUS","LEXUS ES300H","20210331","20210331","ZWART","54505","sedan"
"Personenauto","K419SN","LEXUS","LEXUS ES300H","20210224","20210224","BLAUW","72070","sedan"
"Personenauto","K426VS","LEXUS","LEXUS ES300H","20210319","20210319","WIT","66780","sedan"
"Personenauto","K427VS","LEXUS","LEXUS ES300H","20210320","20210320","ZWART","55800","sedan"
"Personenauto","K427XV","LEXUS","LEXUS ES300H","20210331","20210331","GRIJS","55800","sedan"
"Personenauto","K448ZF","LEXUS","LEXUS ES300H","20210331","20210331","GRIJS","55800","sedan"
"Personenauto","K450SN","LEXUS","LEXUS ES300H","20210225","20210225","GRIJS","55800","sedan"
"Personenauto","K494JN","LEXUS","LEXUS ES300H","20210108","20210108","GRIJS","57634","sedan"
"Personenauto","K507VB","LEXUS","LEXUS ES300H","20210316","20210316","ZWART","55800","sedan"
"Personenauto","K524BG","LEXUS","LEXUS ES300H","20201123","20201123","ZWART","62950","sedan"
"Personenauto","K576FB","LEXUS","LEXUS ES300H","20201130","20201130","GRIJS","54340","sedan"
"Personenauto","K580FB","LEXUS","LEXUS ES300H","20201130","20201130","ZWART","61840","sedan"
"Personenauto","K590JN","LEXUS","LEXUS ES300H","20201228","20201228","ZWART","61840","sedan"
"Personenauto","K594JK","LEXUS","LEXUS ES300H","20201230","20201230","ZWART","71326","sedan"
"Personenauto","K664HN","LEXUS","LEXUS ES300H","20210104","20210104","ROOD","55295","sedan"
"Personenauto","K684HP","LEXUS","LEXUS ES300H","20190429","20201217","GRIJS","63400","sedan"
"Personenauto","K756XN","LEXUS","LEXUS ES300H","20210329","20210329","GRIJS","70320","sedan"
"Personenauto","K796FD","LEXUS","LEXUS ES300H","20201224","20201224","GRIJS","66090","sedan"
"Personenauto","K805NT","LEXUS","LEXUS ES300H","20210125","20210125","GRIJS","62400","sedan"
"Personenauto","K837HH","LEXUS","LEXUS ES300H","20201222","20201222","ZWART","61350","sedan"
"Personenauto","K856HP","LEXUS","LEXUS ES300H","20210104","20210104","BLAUW","71326","sedan"
"Personenauto","K857HP","LEXUS","LEXUS ES300H","20201224","20201224","GRIJS","59295","sedan"
"Personenauto","K865BK","LEXUS","LEXUS ES300H","20201120","20201120","ZWART","55295","sedan"
"Personenauto","K866BK","LEXUS","LEXUS ES300H","20201120","20201120","ZWART","55295","sedan"
"Personenauto","K877FV","LEXUS","LEXUS ES300H","20210226","20210226","GRIJS","55295","sedan"
"Personenauto","K882FV","LEXUS","LEXUS ES300H","20210102","20210102","BLAUW","69824","sedan"
"Personenauto","K899DN","LEXUS","LEXUS ES300H","20201128","20201128","GROEN","59242","sedan"
"Personenauto","K940TJ","LEXUS","LEXUS ES300H","20210305","20210305","ZWART","55800","sedan"
"Personenauto","K987TJ","LEXUS","LEXUS ES300H","20210316","20210316","ZWART","55800","sedan"
"Personenauto","K999FH","LEXUS","LEXUS ES300H","20201130","20201130","BLAUW","69824","sedan"
"Personenauto","K999GD","LEXUS","LEXUS ES300H","20201211","20201211","BLAUW","55295","sedan"
"Personenauto","L001DZ","LEXUS","LEXUS ES300H","20210429","20210429","ZWART","55800","sedan"
"Personenauto","L003XK","LEXUS","LEXUS ES300H","20210825","20210825","ZWART","54505","sedan"
"Personenauto","L015KR","LEXUS","LEXUS ES300H","20210614","20210614","ZWART","62510","sedan"
"Personenauto","L035DN","LEXUS","LEXUS ES300H","20210426","20210426","GROEN","62060","sedan"
"Personenauto","L055XF","LEXUS","LEXUS ES300H","20210826","20210826","ZWART","61915","sedan"
"Personenauto","L058RP","LEXUS","LEXUS ES300H","20210716","20210716","BLAUW","55800","sedan"
"Personenauto","L073ZL","LEXUS","LEXUS ES300H","20210828","20210828","ZWART","55800","sedan"
"Personenauto","L079XD","LEXUS","LEXUS ES300H","20210813","20210813","GRIJS","63660","sedan"
"Personenauto","L083DD","LEXUS","LEXUS ES300H","20210420","20210420","BLAUW","62060","sedan"
"Personenauto","L158XT","LEXUS","LEXUS ES300H","20210826","20210826","BLAUW","69562","sedan"
"Personenauto","L230RG","LEXUS","LEXUS ES300H","20210714","20210714","BLAUW","70320","sedan"
"Personenauto","L230XB","LEXUS","LEXUS ES300H","20210914","20210914","ZWART","55800","sedan"
"Personenauto","L241FB","LEXUS","LEXUS ES300H","20210518","20210518","GRIJS","66780","sedan"
"Personenauto","L334PG","LEXUS","LEXUS ES300H","20210701","20210701","ZWART","55800","sedan"
"Personenauto","L337RD","LEXUS","LEXUS ES300H","20210325","20210709","GRIJS","66779","sedan"
"Personenauto","L364KJ","LEXUS","LEXUS ES300H","20210607","20210607","ZWART","70320","sedan"
"Personenauto","L365ZB","LEXUS","LEXUS ES300H","20210827","20210827","ZWART","51290","sedan"
"Personenauto","L383ST","LEXUS","LEXUS ES300H","20210730","20210730","GRIJS","55800","sedan"
"Personenauto","L411GF","LEXUS","LEXUS ES300H","20210528","20210528","GRIJS","55080","sedan"
"Personenauto","L434JD","LEXUS","LEXUS ES300H","20210531","20210531","ZWART","55800","sedan"
"Personenauto","L435JD","LEXUS","LEXUS ES300H","20210531","20210531","ZWART","55800","sedan"
"Personenauto","L436JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L437JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L439JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L440JD","LEXUS","LEXUS ES300H","20210531","20210531","ZWART","55800","sedan"
"Personenauto","L441JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L442JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L443JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L444JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L444RV","LEXUS","LEXUS ES300H","20210717","20210717","ZWART","55800","sedan"
"Personenauto","L445JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L446JD","LEXUS","LEXUS ES300H","20210531","20210531","BLAUW","55800","sedan"
"Personenauto","L447JD","LEXUS","LEXUS ES300H","20210531","20210531","BLAUW","55800","sedan"
"Personenauto","L448JD","LEXUS","LEXUS ES300H","20210531","20210531","BLAUW","55800","sedan"
"Personenauto","L449JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L450JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L451JD","LEXUS","LEXUS ES300H","20210531","20210531","GRIJS","55800","sedan"
"Personenauto","L452JD","LEXUS","LEXUS ES300H","20210531","20210531","ZWART","55800","sedan"
"Personenauto","L453JD","LEXUS","LEXUS ES300H","20210531","20210531","BLAUW","55800","sedan"
"Personenauto","L456PT","LEXUS","LEXUS ES300H","20210714","20210714","ZWART","62400","sedan"
"Personenauto","L509GG","LEXUS","LEXUS ES300H","20210512","20210512","GRIJS","55800","sedan"
"Personenauto","L511GS","LEXUS","LEXUS ES300H","20210521","20210521","BLAUW","67980","sedan"
"Personenauto","L549BX","LEXUS","LEXUS ES300H","20181231","20210525","GRIJS","63800","sedan"
"Personenauto","L558GH","LEXUS","LEXUS ES300H","20210511","20210511","ROOD","72070","sedan"
"Personenauto","L630PZ","LEXUS","LEXUS ES300H","20190924","20210712","GRIJS","67544","sedan"
"Personenauto","L679GX","LEXUS","LEXUS ES300H","20210521","20210521","GRIJS","66780","sedan"
"Personenauto","L722HK","LEXUS","LEXUS ES300H","20190913","20210525","ZWART","67544","sedan"
"Personenauto","L739ZD","LEXUS","LEXUS ES300H","20210826","20210826","GRIJS","55800","sedan"
"Personenauto","L770KL","LEXUS","LEXUS ES300H","20210611","20210611","BLAUW","55800","sedan"
"Personenauto","L847XL","LEXUS","LEXUS ES300H","20210826","20210826","ROOD","72070","sedan"
"Personenauto","L863BH","LEXUS","LEXUS ES300H","20210416","20210416","WIT","55800","sedan"
"Personenauto","L916LD","LEXUS","LEXUS ES300H","20210621","20210621","BLAUW","55800","sedan"
"Personenauto","L917LD","LEXUS","LEXUS ES300H","20210615","20210615","BLAUW","70320","sedan"
"Personenauto","L917SR","LEXUS","LEXUS ES300H","20210729","20210729","GRIJS","55800","sedan"
"Personenauto","L928FK","LEXUS","LEXUS ES300H","20210504","20210504","BLAUW","62060","sedan"
"Personenauto","L929FK","LEXUS","LEXUS ES300H","20210507","20210507","BLAUW","66780","sedan"
"Personenauto","L983DS","LEXUS","LEXUS ES300H","20210428","20210428","BLAUW","72070","sedan"
"Personenauto","N009GF","LEXUS","LEXUS ES300H","20211001","20211001","ZWART","59800","sedan"
"Personenauto","N013VJ","LEXUS","LEXUS ES300H","20220110","20220110","GRIJS","55800","sedan"
"Personenauto","N015VJ","LEXUS","LEXUS ES300H","20211229","20211229","ZWART","51290","sedan"
"Personenauto","N017VJ","LEXUS","LEXUS ES300H","20220104","20220104","GRIJS","55800","sedan"
"Personenauto","N019HT","LEXUS","LEXUS ES300H","20211021","20211021","ZWART","72830","sedan"
"Personenauto","N021VJ","LEXUS","LEXUS ES300H","20220103","20220103","ZWART","51290","sedan"
"Personenauto","N031VJ","LEXUS","LEXUS ES300H","20220103","20220103","GRIJS","72830","sedan"
"Personenauto","N032TV","LEXUS","LEXUS ES300H","20220104","20220104","GRIJS","67330","sedan"
"Personenauto","N033VJ","LEXUS","LEXUS ES300H","20220111","20220111","ZWART","51290","sedan"
"Personenauto","N043DR","LEXUS","LEXUS ES300H","20210924","20210924","GRIJS","70320","sedan"
"Personenauto","N091KZ","LEXUS","LEXUS ES300H","20211110","20211110","GRIJS","55800","sedan"
"Personenauto","N169RN","LEXUS","LEXUS ES300H","20220124","20220124","ZWART","72830","sedan"
"Personenauto","N170RN","LEXUS","LEXUS ES300H","20220131","20220131","BLAUW","72830","sedan"
"Personenauto","N177NV","LEXUS","LEXUS ES300H","20211130","20211130","GRIJS","51290","sedan"
"Personenauto","N178JF","LEXUS","LEXUS ES300H","20210407","20211022","BLAUW","67979","sedan"
"Personenauto","N201LK","LEXUS","LEXUS ES300H","20211115","20211115","GRIJS","55800","sedan"
"Personenauto","N214JP","LEXUS","LEXUS ES300H","20211030","20211030","GRIJS","72830","sedan"
"Personenauto","N226NR","LEXUS","LEXUS ES300H","20211126","20211126","GRIJS","55800","sedan"
"Personenauto","N227SL","LEXUS","LEXUS ES300H","20211224","20211224","ZWART","51290","sedan"
"Personenauto","N291BP","LEXUS","LEXUS ES300H","20210910","20210910","BLAUW","72070","sedan"
"Personenauto","N292BP","LEXUS","LEXUS ES300H","20210930","20210930","ZWART","72070","sedan"
"Personenauto","N298BP","LEXUS","LEXUS ES300H","20210916","20210916","BLAUW","72070","sedan"
"Personenauto","N310HG","LEXUS","LEXUS ES300H","20211018","20211018","GRIJS","72830","sedan"
"Personenauto","N334LZ","LEXUS","LEXUS ES300H","20211130","20211130","BLAUW","72830","sedan"
"Personenauto","N362FG","LEXUS","LEXUS ES300H","20211014","20211014","GRIJS","55800","sedan"
"Personenauto","N372SV","LEXUS","LEXUS ES300H","20211222","20211222","GRIJS","55800","sedan"
"Personenauto","N386XN","LEXUS","LEXUS ES300H","20220114","20220114","GRIJS","51290","sedan"
"Personenauto","N389JD","LEXUS","LEXUS ES300H","20211026","20211026","BLAUW","51290","sedan"
"Personenauto","N404LF","LEXUS","LEXUS ES300H","20211110","20211110","BLAUW","72830","sedan"
"Personenauto","N408LS","LEXUS","LEXUS ES300H","20211118","20211118","ZWART","51290","sedan"
"Personenauto","N410LL","LEXUS","LEXUS ES300H","20181212","20211216","GRIJS","67300","sedan"
"Personenauto","N410LS","LEXUS","LEXUS ES300H","20211118","20211118","GRIJS","55800","sedan"
"Personenauto","N448BZ","LEXUS","LEXUS ES300H","20210916","20210916","GRIJS","55800","sedan"
"Personenauto","N493JX","LEXUS","LEXUS ES300H","20211101","20211101","GRIJS","51290","sedan"
"Personenauto","N499TG","LEXUS","LEXUS ES300H","20220107","20220107","GRIJS","51290","sedan"
"Personenauto","N505TG","LEXUS","LEXUS ES300H","20211222","20211222","GRIJS","51290","sedan"
"Personenauto","N510KL","LEXUS","LEXUS ES300H","20211104","20211104","ZWART","55800","sedan"
"Personenauto","N511KL","LEXUS","LEXUS ES300H","20211108","20211108","GRIJS","59800","sedan"
"Personenauto","N527HL","LEXUS","LEXUS ES300H","20211020","20211020","ZWART","55800","sedan"
"Personenauto","N574DD","LEXUS","LEXUS ES300H","20210922","20210922","ROOD","55800","sedan"
"Personenauto","N581LV","LEXUS","LEXUS ES300H","20190404","20220222","GRIJS","64045","sedan"
"Personenauto","N715RP","LEXUS","LEXUS ES300H","20211214","20211214","GRIJS","72830","sedan"
"Personenauto","N716BK","LEXUS","LEXUS ES300H","20210911","20210911","GRIJS","60950","sedan"
"Personenauto","N717BK","LEXUS","LEXUS ES300H","20210910","20210910","WIT","55800","sedan"
"Personenauto","N727GH","LEXUS","LEXUS ES300H","20211015","20211015","GRIJS","72830","sedan"
"Personenauto","N752JK","LEXUS","LEXUS ES300H","20211026","20211026","GRIJS","55800","sedan"
"Personenauto","N764XD","LEXUS","LEXUS ES300H","20220125","20220125","ZWART","70230","sedan"
"Personenauto","N798RS","LEXUS","LEXUS ES300H","20220128","20220128","GRIJS","72830","sedan"
"Personenauto","N802DV","LEXUS","LEXUS ES300H","20210924","20210924","WIT","51290","sedan"
"Personenauto","N947JS","LEXUS","LEXUS ES300H","20211029","20211029","GRIJS","55800","sedan"
