"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94KXK3","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19840402","19840402","GROEN",,"stationwagen"
"Personenauto","95TFBG","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800909","20060721","GROEN",,"stationwagen"
"Personenauto","96XPPZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800306","20070808","GEEL",,"hatchback"
"Personenauto","97RLF5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791217","20110610","WIT",,"stationwagen"
"Personenauto","98SFZJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801211","20051221","ZWART",,"stationwagen"
"Personenauto","98ZKKT","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791121","20080228","WIT",,"stationwagen"
"Personenauto","FN54SH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","GF87JY","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800704","19800704","GROEN",,"Niet geregistreerd"
"Personenauto","J067TL","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801231","20201014","ROOD",,"stationwagen"
"Personenauto","L260FN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19811106","20210430","WIT",,"stationwagen"
"Personenauto","NZ74YZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19860114","19860114","GROEN",,"Niet geregistreerd"
"Personenauto","P061DS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801231","20220210","GRIJS",,"MPV"
"Personenauto","PJ56PS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","19841128","GEEL",,"Niet geregistreerd"
"Personenauto","R341FF","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19860605","20220804","GROEN",,"stationwagen"
"Personenauto","RR40RZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800630","20130328","ZWART",,"stationwagen"
"Personenauto","KG95YB","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19831011","19831011","GROEN",,"Niet geregistreerd"
