"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RTH4","Personenauto","SEAT","ALHAMBRA","20240725","20140617","7830","stationwagen","5","WIT","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20110722","20110722","Geen verstrekking in Open Data","40257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2290","7N",,"e1*2007/46*0402*03","CAVAX0AC","FM6FM6BB0037MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4110","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2014-06-17T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVR9","Personenauto","SEAT","ALHAMBRA","20240830","20210709","9040","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1642","2310","1742","750","1800","20110817","20110817","Geen verstrekking in Open Data","44841","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2310","7N",,"e1*2007/46*0402*03","CAVAX0AC","FD6FD62E0287MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4130","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-07-09T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRD8","Personenauto","SEAT","ALHAMBRA","20250530","20231220","6700","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1606","2430","1706","700","1800","20080819","20080819","Geen verstrekking in Open Data","27356","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,"G3 gasinstallatie","e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","283","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-12-20T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJG4","Personenauto","SEAT","ALHAMBRA","20250328","20220325","8108","stationwagen","7","ZWART","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20090102","20090102","Geen verstrekking in Open Data","32726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2450","7MS",,"e1*2001/116*0036*28","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-03-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDZT","Personenauto","SEAT","ALHAMBRA","20250112","20150314","7274","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080112","20080112","Geen verstrekking in Open Data","29770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-03-14T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHS5","Personenauto","SEAT","ALHAMBRA","20240608","20190528","6735","stationwagen","7","WIT","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20081128","20081128","Geen verstrekking in Open Data","27490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-05-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJL7","Personenauto","SEAT","ALHAMBRA","20250208","20120208","14269","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1690","2360","1790","750","2000","20120208","20120208","Geen verstrekking in Open Data","53497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2360","7N",,"e1*2007/46*0402*03","CCZAX0AC","FD6FD62E0277MQ5VR0SE","0","0.08","292","Nee","Nee",,"Nee","4380","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFF5","Personenauto","SEAT","ALHAMBRA","20250529","20120529","8124","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20120529","20120529","Geen verstrekking in Open Data","42603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2290","7N",,"e1*2007/46*0402*03","CAVAX0AC","FM6FM6BB0037MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GFZ8","Personenauto","SEAT","ALHAMBRA","20250501","20240504","8251","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2250","1674","700","1900","20080612","20080612","Geen verstrekking in Open Data","33271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*27","AWCX0AFA8C","FM6FM62N0130GG","0","0.07","283","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-04T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBVR","Personenauto","SEAT","ALHAMBRA","20250319","20240321","9219","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*26","AWCX0AFA8C","FM6FM62N0130GG","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-21T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGTT","Personenauto","SEAT","ALHAMBRA","20240606","20220606","7383","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2199","1653","700","1800","20080130","20080130","Geen verstrekking in Open Data","30166","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-06-06T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HXK8","Personenauto","SEAT","ALHAMBRA","20250321","20160416","14109","stationwagen","7","ZWART","Niet geregistreerd","4","1781","1607","2480","1707","700","1900","20090319","20090319","Geen verstrekking in Open Data","40727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2480","7MS",,"e1*2001/116*0036*29","AWCX0AFA8C","FA5FA59B0220GGS","0","0.06","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-04-16T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TTLS","Personenauto","SEAT","ALHAMBRA","20250623","20230213","7383","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-02-13T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XJFV","Personenauto","SEAT","ALHAMBRA","20250308","20160601","7383","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2016-06-01T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
