"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS10BP","SCHMITZ CARGOBULL","N/A","20191010","20191010","N.v.t.",,"containercarrier"
"Oplegger","OS11BP","SCHMITZ CARGOBULL","N/A","20191010","20191010","N.v.t.",,"containercarrier"
"Oplegger","OS15TH","SCHMITZ CARGOBULL","N/A","20210526","20210526","N.v.t.",,"containercarrier"
"Oplegger","OS23NN","SCHMITZ CARGOBULL","N/A","20210107","20210107","N.v.t.",,"containercarrier"
"Oplegger","OS24NN","SCHMITZ CARGOBULL","N/A","20210107","20210107","N.v.t.",,"containercarrier"
"Oplegger","OS27FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS28FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS29FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS30FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS31FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS31VL","SCHMITZ CARGOBULL","N/A","20210723","20210723","N.v.t.",,"containercarrier"
"Oplegger","OS32FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS33FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS34FJ","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"containercarrier"
"Oplegger","OS35HV","SCHMITZ CARGOBULL","N/A","20200522","20200522","N.v.t.",,"containercarrier"
"Oplegger","OS36HV","SCHMITZ CARGOBULL","N/A","20200519","20200519","N.v.t.",,"containercarrier"
"Oplegger","OS37TX","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"containercarrier"
"Oplegger","OS38TX","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"containercarrier"
"Oplegger","OS42BD","SCHMITZ CARGOBULL","N/A","20190926","20190926","N.v.t.",,"containercarrier"
"Oplegger","OS43BD","SCHMITZ CARGOBULL","N/A","20191003","20191003","N.v.t.",,"containercarrier"
"Oplegger","OS44BD","SCHMITZ CARGOBULL","N/A","20191003","20191003","N.v.t.",,"containercarrier"
"Oplegger","OS48DF","SCHMITZ CARGOBULL","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS49DF","SCHMITZ CARGOBULL","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS50DF","SCHMITZ CARGOBULL","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS51DF","SCHMITZ CARGOBULL","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS52DF","SCHMITZ CARGOBULL","N/A","20191122","20191122","N.v.t.",,"containercarrier"
"Oplegger","OS53DF","SCHMITZ CARGOBULL","N/A","20191122","20191122","N.v.t.",,"containercarrier"
"Oplegger","OS53PY","SCHMITZ CARGOBULL","N/A","20210312","20210312","N.v.t.",,"containercarrier"
"Oplegger","OS54BK","SCHMITZ CARGOBULL","N/A","20191016","20191016","N.v.t.",,"containercarrier"
"Oplegger","OS54PY","SCHMITZ CARGOBULL","N/A","20210225","20210225","N.v.t.",,"containercarrier"
"Oplegger","OS55BK","SCHMITZ CARGOBULL","N/A","20191016","20191016","N.v.t.",,"containercarrier"
"Oplegger","OS55PY","SCHMITZ CARGOBULL","N/A","20210225","20210225","N.v.t.",,"containercarrier"
"Oplegger","OS55VD","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"containercarrier"
"Oplegger","OS57DT","SCHMITZ CARGOBULL","N/A","20200103","20200103","N.v.t.",,"containercarrier"
"Oplegger","OS58DT","SCHMITZ CARGOBULL","N/A","20200103","20200103","N.v.t.",,"containercarrier"
"Oplegger","OS59DT","SCHMITZ CARGOBULL","N/A","20200103","20200103","N.v.t.",,"containercarrier"
"Oplegger","OS60DT","SCHMITZ CARGOBULL","N/A","20200103","20200103","N.v.t.",,"containercarrier"
"Oplegger","OS75NP","SCHMITZ CARGOBULL","N/A","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS76NP","SCHMITZ CARGOBULL","N/A","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS90GV","SCHMITZ CARGOBULL","N/A","20200313","20200313","N.v.t.",,"containercarrier"
"Oplegger","OS96RX","SCHMITZ CARGOBULL","SCF 24 G-45 EURO LIGHT","20190227","20210329","N.v.t.",,"containercarrier"
"Oplegger","OS96XD","SCHMITZ CARGOBULL","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS97XD","SCHMITZ CARGOBULL","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS98XD","SCHMITZ CARGOBULL","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS99XD","SCHMITZ CARGOBULL","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OT01FL","SCHMITZ CARGOBULL","N/A","20220413","20220413","N.v.t.",,"containercarrier"
"Oplegger","OT01KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"containercarrier"
"Oplegger","OT01KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT01LP","SCHMITZ CARGOBULL","N/A","20220824","20220824","N.v.t.",,"containercarrier"
"Oplegger","OT02FL","SCHMITZ CARGOBULL","N/A","20220412","20220412","N.v.t.",,"containercarrier"
"Oplegger","OT02KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT03FL","SCHMITZ CARGOBULL","N/A","20220407","20220407","N.v.t.",,"containercarrier"
"Oplegger","OT03KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT04FL","SCHMITZ CARGOBULL","N/A","20220408","20220408","N.v.t.",,"containercarrier"
"Oplegger","OT04KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT04VJ","SCHMITZ CARGOBULL","N/A","20200921","20230314","N.v.t.",,"containercarrier"
"Oplegger","OT05DG","SCHMITZ CARGOBULL","SCF 24/27","20081231","20220114","N.v.t.",,"containercarrier"
"Oplegger","OT05FL","SCHMITZ CARGOBULL","N/A","20220407","20220407","N.v.t.",,"containercarrier"
"Oplegger","OT05FT","SCHMITZ CARGOBULL","SOF 24","20100929","20220303","N.v.t.",,"containercarrier"
"Oplegger","OT05JZ","SCHMITZ CARGOBULL","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT05KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT06DG","SCHMITZ CARGOBULL","SCF 24/27","20080131","20220114","N.v.t.",,"containercarrier"
"Oplegger","OT06GD","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT06JZ","SCHMITZ CARGOBULL","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT06KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT07GD","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT07JZ","SCHMITZ CARGOBULL","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT07KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT08GD","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT08JZ","SCHMITZ CARGOBULL","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT08KV","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT09GD","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT12DG","SCHMITZ CARGOBULL","SCF 24/27","20150714","20220114","N.v.t.",,"containercarrier"
"Oplegger","OT21FL","SCHMITZ CARGOBULL","N/A","20220228","20220228","N.v.t.",,"containercarrier"
"Oplegger","OT24FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT25DK","SCHMITZ CARGOBULL","N/A","20220120","20220120","N.v.t.",,"containercarrier"
"Oplegger","OT25FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT26ZV","SCHMITZ CARGOBULL","N/A","20230818","20230818","N.v.t.",,"containercarrier"
"Oplegger","OT27FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT27XN","SCHMITZ CARGOBULL","N/A","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT28BB","SCHMITZ CARGOBULL","N/A","20220104","20220104","N.v.t.",,"containercarrier"
"Oplegger","OT28FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT28XN","SCHMITZ CARGOBULL","N/A","20230906","20230906","N.v.t.",,"containercarrier"
"Oplegger","OT29BB","SCHMITZ CARGOBULL","N/A","20220104","20220104","N.v.t.",,"containercarrier"
"Oplegger","OT29FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT30FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT31FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT32FX","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT35ZV","SCHMITZ CARGOBULL","N/A","20230904","20230904","N.v.t.",,"containercarrier"
"Oplegger","OT44FZ","SCHMITZ CARGOBULL","N/A","20220407","20220407","N.v.t.",,"containercarrier"
"Oplegger","OT44VP","SCHMITZ CARGOBULL","N/A","20230331","20230331","N.v.t.",,"containercarrier"
"Oplegger","OT45FZ","SCHMITZ CARGOBULL","N/A","20220407","20220407","N.v.t.",,"containercarrier"
"Oplegger","OT45VP","SCHMITZ CARGOBULL","N/A","20230331","20230331","N.v.t.",,"containercarrier"
"Oplegger","OT47LG","SCHMITZ CARGOBULL","N/A","20221021","20221021","N.v.t.",,"containercarrier"
"Oplegger","OT48LG","SCHMITZ CARGOBULL","N/A","20221021","20221021","N.v.t.",,"containercarrier"
"Oplegger","OT49LG","SCHMITZ CARGOBULL","N/A","20221021","20221021","N.v.t.",,"containercarrier"
"Oplegger","OT49RK","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"containercarrier"
"Oplegger","OT50RK","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"containercarrier"
"Oplegger","OT51FP","SCHMITZ CARGOBULL","N/A","20220228","20220228","N.v.t.",,"containercarrier"
"Oplegger","OT51GT","SCHMITZ CARGOBULL","N/A","20220421","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT51LG","SCHMITZ CARGOBULL","N/A","20221021","20221021","N.v.t.",,"containercarrier"
"Oplegger","OT52GT","SCHMITZ CARGOBULL","N/A","20220421","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT52XJ","SCHMITZ CARGOBULL","N/A","20230622","20230622","N.v.t.",,"containercarrier"
"Oplegger","OT53XJ","SCHMITZ CARGOBULL","N/A","20230622","20230622","N.v.t.",,"containercarrier"
"Oplegger","OT54DF","SCHMITZ CARGOBULL","N/A","20220120","20220120","N.v.t.",,"containercarrier"
"Oplegger","OT54XJ","SCHMITZ CARGOBULL","N/A","20230622","20230622","N.v.t.",,"containercarrier"
"Oplegger","OT55DF","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"containercarrier"
"Oplegger","OT55XJ","SCHMITZ CARGOBULL","N/A","20230622","20230622","N.v.t.",,"containercarrier"
"Oplegger","OT56XJ","SCHMITZ CARGOBULL","N/A","20230504","20230504","N.v.t.",,"containercarrier"
"Oplegger","OT60FS","SCHMITZ CARGOBULL","N/A","20220316","20220316","N.v.t.",,"containercarrier"
"Oplegger","OT61FS","SCHMITZ CARGOBULL","N/A","20220316","20220316","N.v.t.",,"containercarrier"
"Oplegger","OT61VH","SCHMITZ CARGOBULL","N/A","20200921","20230314","N.v.t.",,"containercarrier"
"Oplegger","OT62FS","SCHMITZ CARGOBULL","N/A","20220316","20220316","N.v.t.",,"containercarrier"
"Oplegger","OT63FS","SCHMITZ CARGOBULL","N/A","20220316","20220316","N.v.t.",,"containercarrier"
"Oplegger","OT64GD","SCHMITZ CARGOBULL","N/A","20220404","20220404","N.v.t.",,"containercarrier"
"Oplegger","OT64VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT65VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT66VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT67KB","SCHMITZ CARGOBULL","N/A","20220629","20220629","N.v.t.",,"containercarrier"
"Oplegger","OT67VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT68FL","SCHMITZ CARGOBULL","N/A","20220317","20220317","N.v.t.",,"containercarrier"
"Oplegger","OT68KB","SCHMITZ CARGOBULL","N/A","20220629","20220629","N.v.t.",,"containercarrier"
"Oplegger","OT68VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT69FL","SCHMITZ CARGOBULL","N/A","20220228","20220228","N.v.t.",,"containercarrier"
"Oplegger","OT69VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT70VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT71VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT72VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT73VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT74VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT75VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT76VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT77LD","SCHMITZ CARGOBULL","N/A","20220728","20220728","N.v.t.",,"containercarrier"
"Oplegger","OT78LD","SCHMITZ CARGOBULL","N/A","20220728","20220728","N.v.t.",,"containercarrier"
"Oplegger","OT78VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT79LD","SCHMITZ CARGOBULL","N/A","20220728","20220728","N.v.t.",,"containercarrier"
"Oplegger","OT79VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT79VG","SCHMITZ CARGOBULL","N/A","20200623","20230310","N.v.t.",,"containercarrier"
"Oplegger","OT80LD","SCHMITZ CARGOBULL","N/A","20220728","20220728","N.v.t.",,"containercarrier"
"Oplegger","OT81VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT81VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT82VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT82VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT83VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT83VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT84VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT84VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT85VF","SCHMITZ CARGOBULL","N/A","20230308","20230308","N.v.t.",,"containercarrier"
"Oplegger","OT85VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT86VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT87VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT88VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT89FK","SCHMITZ CARGOBULL","N/A","20220429","20220429","N.v.t.",,"containercarrier"
"Oplegger","OT89VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT90DS","SCHMITZ CARGOBULL","N/A","20220207","20220207","N.v.t.",,"containercarrier"
"Oplegger","OT90FK","SCHMITZ CARGOBULL","N/A","20220426","20220426","N.v.t.",,"containercarrier"
"Oplegger","OT90VH","SCHMITZ CARGOBULL","N/A","20230321","20230321","N.v.t.",,"containercarrier"
"Oplegger","OT91DS","SCHMITZ CARGOBULL","N/A","20220207","20220207","N.v.t.",,"containercarrier"
"Oplegger","OT91FK","SCHMITZ CARGOBULL","N/A","20220426","20220426","N.v.t.",,"containercarrier"
"Oplegger","OT92DS","SCHMITZ CARGOBULL","N/A","20220207","20220207","N.v.t.",,"containercarrier"
"Oplegger","OT92FK","SCHMITZ CARGOBULL","N/A","20220429","20220429","N.v.t.",,"containercarrier"
"Oplegger","OT92FZ","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT93DS","SCHMITZ CARGOBULL","N/A","20220207","20220207","N.v.t.",,"containercarrier"
"Oplegger","OT93FK","SCHMITZ CARGOBULL","N/A","20220419","20220419","N.v.t.",,"containercarrier"
"Oplegger","OT93FZ","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT94BV","SCHMITZ CARGOBULL","N/A","20220121","20220121","N.v.t.",,"containercarrier"
"Oplegger","OT94DS","SCHMITZ CARGOBULL","N/A","20220207","20220207","N.v.t.",,"containercarrier"
"Oplegger","OT94FK","SCHMITZ CARGOBULL","N/A","20220425","20220425","N.v.t.",,"containercarrier"
"Oplegger","OT94FZ","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT94LL","SCHMITZ CARGOBULL","N/A","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT94XK","SCHMITZ CARGOBULL","N/A","20230517","20230517","N.v.t.",,"containercarrier"
"Oplegger","OT95BV","SCHMITZ CARGOBULL","N/A","20220121","20220121","N.v.t.",,"containercarrier"
"Oplegger","OT95DS","SCHMITZ CARGOBULL","N/A","20220207","20220207","N.v.t.",,"containercarrier"
"Oplegger","OT95FK","SCHMITZ CARGOBULL","N/A","20220425","20220425","N.v.t.",,"containercarrier"
"Oplegger","OT95FZ","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"containercarrier"
"Oplegger","OT95LL","SCHMITZ CARGOBULL","N/A","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT96FK","SCHMITZ CARGOBULL","N/A","20220421","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT96KT","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT96LL","SCHMITZ CARGOBULL","N/A","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT97FK","SCHMITZ CARGOBULL","N/A","20220412","20220412","N.v.t.",,"containercarrier"
"Oplegger","OT97KS","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"containercarrier"
"Oplegger","OT97KT","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT97LL","SCHMITZ CARGOBULL","N/A","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT97LN","SCHMITZ CARGOBULL","N/A","20220824","20220824","N.v.t.",,"containercarrier"
"Oplegger","OT98FK","SCHMITZ CARGOBULL","N/A","20220414","20220414","N.v.t.",,"containercarrier"
"Oplegger","OT98KS","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"containercarrier"
"Oplegger","OT98KT","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT98LN","SCHMITZ CARGOBULL","N/A","20220824","20220824","N.v.t.",,"containercarrier"
"Oplegger","OT99FK","SCHMITZ CARGOBULL","N/A","20220414","20220414","N.v.t.",,"containercarrier"
"Oplegger","OT99KS","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"containercarrier"
"Oplegger","OT99KT","SCHMITZ CARGOBULL","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT99LN","SCHMITZ CARGOBULL","N/A","20220824","20220824","N.v.t.",,"containercarrier"
"Oplegger","OV22HT","SCHMITZ CARGOBULL","N/A","20240514","20240514","N.v.t.",,"containercarrier"
"Oplegger","OV26GX","SCHMITZ CARGOBULL","N/A","20240326","20240326","N.v.t.",,"containercarrier"
"Oplegger","OV26HJ","SCHMITZ CARGOBULL","N/A","20240416","20240416","N.v.t.",,"containercarrier"
"Oplegger","OV27GX","SCHMITZ CARGOBULL","N/A","20240326","20240326","N.v.t.",,"containercarrier"
"Oplegger","OV27HJ","SCHMITZ CARGOBULL","N/A","20240416","20240416","N.v.t.",,"containercarrier"
"Oplegger","OV28HJ","SCHMITZ CARGOBULL","N/A","20240416","20240416","N.v.t.",,"containercarrier"
"Oplegger","OV29HJ","SCHMITZ CARGOBULL","N/A","20240416","20240416","N.v.t.",,"containercarrier"
"Oplegger","OV29JD","SCHMITZ CARGOBULL","N/A","20240523","20240523","N.v.t.",,"containercarrier"
"Oplegger","OV30HJ","SCHMITZ CARGOBULL","N/A","20240416","20240416","N.v.t.",,"containercarrier"
"Oplegger","OV31HJ","SCHMITZ CARGOBULL","N/A","20240416","20240416","N.v.t.",,"containercarrier"
"Oplegger","OV89BN","SCHMITZ CARGOBULL","N/A","20230922","20230922","N.v.t.",,"containercarrier"
"Oplegger","OV90BN","SCHMITZ CARGOBULL","N/A","20230922","20230922","N.v.t.",,"containercarrier"
"Oplegger","OV91BN","SCHMITZ CARGOBULL","N/A","20230922","20230922","N.v.t.",,"containercarrier"
"Oplegger","OV92BN","SCHMITZ CARGOBULL","N/A","20230922","20230922","N.v.t.",,"containercarrier"
"Oplegger","OT31JX","SCHMITZ CARGOBULL","N/A","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","ON76BT","SCHMITZ CARGOBULL","N/A","20120907","20131001","N.v.t.",,"containercarrier"
"Oplegger","OR92XJ","SCHMITZ CARGOBULL","SCF 24 G-45 EURO","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR91XJ","SCHMITZ CARGOBULL","SCF 24 G-45 EURO","20190524","20190524","N.v.t.",,"containercarrier"
