"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZTG09","OPEL","CORSA-E","20150324","20150324","GRIJS","17084","coupe"
"Personenauto","1ZTG49","OPEL","CORSA-E","20150326","20150326","WIT","18597","coupe"
"Personenauto","1ZTG50","OPEL","CORSA-E","20150325","20150325","WIT","17717","coupe"
"Personenauto","1ZTG56","OPEL","CORSA-E","20150324","20150324","WIT","18121","coupe"
"Personenauto","1ZTG64","OPEL","CORSA-E","20150324","20150324","ROOD","19187","coupe"
"Personenauto","1ZTJ00","OPEL","CORSA-E","20150325","20150325","GRIJS","17084","coupe"
"Personenauto","1ZTJ09","OPEL","CORSA-E","20150327","20150327","WIT","17717","coupe"
"Personenauto","1ZTJ23","OPEL","CORSA-E","20150326","20150326","WIT","18012","coupe"
"Personenauto","1ZTJ34","OPEL","CORSA-E","20150330","20150330","WIT","17422","coupe"
"Personenauto","1ZTJ35","OPEL","CORSA-E","20150324","20150324","WIT","20085","coupe"
"Personenauto","1ZTJ41","OPEL","CORSA-E","20150326","20150326","WIT","17422","coupe"
"Personenauto","1ZTJ52","OPEL","CORSA-E","20150330","20150330","BLAUW","17084","coupe"
"Personenauto","1ZTJ53","OPEL","CORSA-E","20150328","20150328","WIT","17717","coupe"
"Personenauto","1ZTJ54","OPEL","CORSA-E","20150330","20150330","GRIJS","18022","coupe"
"Personenauto","1ZTJ55","OPEL","CORSA-E","20150331","20150331","ROOD","17717","coupe"
"Personenauto","1ZTJ56","OPEL","CORSA-E","20150327","20150327","BRUIN","19431","coupe"
"Personenauto","1ZTJ88","OPEL","CORSA-E","20150327","20150327","WIT","19403","coupe"
"Personenauto","1ZTJ94","OPEL","CORSA-E","20150326","20150326","GRIJS","18079","coupe"
"Personenauto","1ZTJ95","OPEL","CORSA-E","20150326","20150326","ROOD","20379","coupe"
"Personenauto","1ZTJ97","OPEL","CORSA-E","20150325","20150325","ZWART","20979","coupe"
"Personenauto","1ZTL12","OPEL","CORSA-E","20150327","20150327","BLAUW","17084","coupe"
"Personenauto","1ZTL24","OPEL","CORSA-E","20150326","20150326","GRIJS","17479","coupe"
"Personenauto","1ZVB81","OPEL","CORSA-E","20150328","20150328","ROOD","18892","coupe"
"Personenauto","1ZVB83","OPEL","CORSA-E","20150404","20150404","GRIJS","19790","coupe"
"Personenauto","1ZVH08","OPEL","CORSA-E","20150331","20150331","WIT","16484","coupe"
"Personenauto","1ZVH09","OPEL","CORSA-E","20150331","20150331","GRIJS","18317","coupe"
"Personenauto","1ZVH10","OPEL","CORSA-E","20150331","20150331","ROOD","20792","coupe"
"Personenauto","1ZVH11","OPEL","CORSA-E","20150429","20150429","WIT","16319","coupe"
"Personenauto","1ZVH38","OPEL","CORSA-E","20150331","20150331","GRIJS","17084","coupe"
"Personenauto","1ZVH39","OPEL","CORSA-E","20150331","20150331","BRUIN","18916","coupe"
"Personenauto","1ZVH40","OPEL","CORSA-E","20150331","20150331","GRIJS","18022","coupe"
"Personenauto","1ZVH41","OPEL","CORSA-E","20150330","20150330","GRIJS","18022","coupe"
"Personenauto","1ZVH42","OPEL","CORSA-E","20150331","20150331","GRIJS","18916","coupe"
"Personenauto","1ZVH43","OPEL","CORSA-E","20150331","20150331","GRIJS","18022","coupe"
"Personenauto","1ZVH44","OPEL","CORSA-E","20150330","20150330","GRIJS","18022","coupe"
"Personenauto","1ZVH45","OPEL","CORSA-E","20150331","20150331","GROEN","17084","coupe"
"Personenauto","1ZVH46","OPEL","CORSA-E","20150331","20150331","GEEL","17717","coupe"
"Personenauto","1ZVH47","OPEL","CORSA-E","20150331","20150331","BLAUW","17084","coupe"
"Personenauto","1ZVH84","OPEL","CORSA-E","20150330","20150330","ROOD","20082","coupe"
"Personenauto","1ZVH98","OPEL","CORSA-E","20150331","20150331","GRIJS","18691","coupe"
"Personenauto","1ZVH99","OPEL","CORSA-E","20150331","20150331","GROEN","18691","coupe"
"Personenauto","2ZHN23","OPEL","CORSA-E","20150110","20150110","ZWART","16435","coupe"
"Personenauto","2ZHN76","OPEL","CORSA-E","20150102","20150102","ROOD","19331","coupe"
"Personenauto","2ZJJ39","OPEL","CORSA-E","20150227","20150227","ROOD","17140","coupe"
"Personenauto","2ZJJ40","OPEL","CORSA-E","20150211","20150211","GRIJS","16435","coupe"
"Personenauto","2ZLG50","OPEL","CORSA-E","20150119","20150119","WIT","16484","coupe"
"Personenauto","2ZLG69","OPEL","CORSA-E","20150114","20150114","ROOD","20586","coupe"
"Personenauto","2ZLG88","OPEL","CORSA-E","20150117","20150117","GRIJS","17084","coupe"
"Personenauto","2ZLR12","OPEL","CORSA-E","20150126","20150126","BLAUW","19530","coupe"
"Personenauto","2ZLR26","OPEL","CORSA-E","20150130","20150130","ROOD","18892","coupe"
"Personenauto","2ZLS09","OPEL","CORSA-E","20150127","20150127","ROOD","16684","coupe"
"Personenauto","2ZLS28","OPEL","CORSA-E","20150128","20150128","ZWART","20490","coupe"
"Personenauto","2ZLS30","OPEL","CORSA-E","20150128","20150128","GRIJS","17380","coupe"
"Personenauto","2ZNK03","OPEL","CORSA-E","20150203","20150203","GRIJS","17927","coupe"
"Personenauto","2ZNK12","OPEL","CORSA-E","20150206","20150206","WIT","17422","coupe"
"Personenauto","2ZNK19","OPEL","CORSA-E","20150206","20150206","ZWART","17084","coupe"
"Personenauto","2ZPK16","OPEL","CORSA-E","20150220","20150220","ZWART","17084","coupe"
"Personenauto","2ZPK28","OPEL","CORSA-E","20150227","20150227","WIT","19296","coupe"
"Personenauto","2ZPK35","OPEL","CORSA-E","20150219","20150219","GRIJS","19224","coupe"
"Personenauto","2ZPK40","OPEL","CORSA-E","20150228","20150228","GRIJS","18835","coupe"
"Personenauto","2ZPK46","OPEL","CORSA-E","20150225","20150225","WIT","17914","coupe"
"Personenauto","2ZPK47","OPEL","CORSA-E","20150219","20150219","WIT","17319","coupe"
"Personenauto","2ZPK79","OPEL","CORSA-E","20150219","20150219","ZWART","16084","coupe"
"Personenauto","2ZPK91","OPEL","CORSA-E","20150227","20150227","ROOD","19280","coupe"
"Personenauto","2ZPK97","OPEL","CORSA-E","20150219","20150219","ROOD","18300","coupe"
"Personenauto","2ZPP33","OPEL","CORSA-E","20150225","20150225","WIT","18121","coupe"
"Personenauto","2ZPP38","OPEL","CORSA-E","20150225","20150225","GRIJS","18835","coupe"
"Personenauto","2ZPP43","OPEL","CORSA-E","20150225","20150225","ZWART","16919","coupe"
"Personenauto","2ZSN29","OPEL","CORSA-E","20150316","20150316","WIT","20884","coupe"
"Personenauto","2ZSN50","OPEL","CORSA-E","20150321","20150321","BRUIN","18791","coupe"
"Personenauto","2ZSN66","OPEL","CORSA-E","20150319","20150319","GRIJS","18740","coupe"
"Personenauto","2ZSN80","OPEL","CORSA-E","20150318","20150318","GROEN","16719","coupe"
"Personenauto","2ZTJ10","OPEL","CORSA-E","20150326","20150326","WIT","18121","coupe"
"Personenauto","2ZTJ12","OPEL","CORSA-E","20150326","20150326","ZWART","17490","coupe"
"Personenauto","2ZVB06","OPEL","CORSA-E","20150331","20150331","WIT","17422","coupe"
"Personenauto","2ZVB07","OPEL","CORSA-E","20150331","20150331","GRIJS","20918","coupe"
"Personenauto","2ZVB70","OPEL","CORSA-E","20150331","20150331","WIT","18803","coupe"
"Personenauto","2ZVB71","OPEL","CORSA-E","20150331","20150331","ZWART","16989","coupe"
"Personenauto","2ZVB72","OPEL","CORSA-E","20150331","20150331","WIT","15994","coupe"
"Personenauto","2ZVH00","OPEL","CORSA-E","20150331","20150331","WIT","18121","coupe"
"Personenauto","2ZVH20","OPEL","CORSA-E","20150331","20150331","WIT","18597","coupe"
"Personenauto","2ZVH21","OPEL","CORSA-E","20150331","20150331","ZWART","17490","coupe"
"Personenauto","2ZVH24","OPEL","CORSA-E","20150331","20150331","ROOD","19187","coupe"
"Personenauto","2ZVH25","OPEL","CORSA-E","20150331","20150331","GRIJS","19197","coupe"
"Personenauto","2ZVH46","OPEL","CORSA-E","20150331","20150331","ROOD","19592","coupe"
"Personenauto","2ZVH47","OPEL","CORSA-E","20150331","20150331","GRIJS","19492","coupe"
"Personenauto","2ZVH76","OPEL","CORSA-E","20150331","20150331","GRIJS","18691","coupe"
"Personenauto","2ZVH86","OPEL","CORSA-E","20150331","20150331","WIT","17422","coupe"
"Personenauto","2ZVH87","OPEL","CORSA-E","20150331","20150331","WIT","17422","coupe"
"Personenauto","3ZDT84","OPEL","CORSA-E","20141220","20141220","WIT","15835","coupe"
"Personenauto","3ZGP56","OPEL","CORSA-E","20150122","20150122","ZWART","16731","coupe"
"Personenauto","3ZHN26","OPEL","CORSA-E","20141231","20141231","ZWART","18641","coupe"
"Personenauto","3ZHN94","OPEL","CORSA-E","20150102","20150102","ROOD","18568","coupe"
"Personenauto","3ZLN18","OPEL","CORSA-E","20150126","20150126","ROOD","17622","coupe"
"Personenauto","3ZLN19","OPEL","CORSA-E","20150124","20150124","ZWART","18989","coupe"
"Personenauto","3ZLN39","OPEL","CORSA-E","20150122","20150122","ROOD","19592","coupe"
"Personenauto","3ZLN40","OPEL","CORSA-E","20150127","20150127","GRIJS","19186","coupe"
"Personenauto","3ZNS94","OPEL","CORSA-E","20150212","20150212","GRIJS","17143","coupe"
"Personenauto","3ZNZ64","OPEL","CORSA-E","20150220","20150220","WIT","20393","coupe"
"Personenauto","3ZPG50","OPEL","CORSA-E","20150225","20150225","ROOD","17622","coupe"
"Personenauto","3ZPG53","OPEL","CORSA-E","20150217","20150217","GRIJS","17084","coupe"
"Personenauto","3ZPG76","OPEL","CORSA-E","20150226","20150226","GRIJS","19017","coupe"
"Personenauto","3ZPK12","OPEL","CORSA-E","20150219","20150219","WIT","17614","coupe"
"Personenauto","3ZRZ88","OPEL","CORSA-E","20150306","20150306","WIT","20712","coupe"
"Personenauto","3ZRZ91","OPEL","CORSA-E","20150312","20150312","ZWART","16989","coupe"
"Personenauto","3ZRZ94","OPEL","CORSA-E","20150309","20150309","BLAUW","17284","coupe"
"Personenauto","3ZRZ99","OPEL","CORSA-E","20150313","20150313","ZWART","16357","coupe"
"Personenauto","3ZVB34","OPEL","CORSA-E","20150330","20150330","GRIJS","16627","coupe"
"Personenauto","3ZVB43","OPEL","CORSA-E","20150330","20150330","GRIJS","16594","coupe"
"Personenauto","3ZVB44","OPEL","CORSA-E","20150331","20150331","ZWART","18985","coupe"
"Personenauto","3ZVB45","OPEL","CORSA-E","20150331","20150331","GRIJS","16594","coupe"
"Personenauto","3ZVB61","OPEL","CORSA-E","20150331","20150331","GRIJS","17084","coupe"
"Personenauto","4ZBX56","OPEL","CORSA-E","20141205","20141205","GROEN","17340","coupe"
"Personenauto","4ZBX57","OPEL","CORSA-E","20141205","20141205","GROEN","21517","coupe"
"Personenauto","4ZHN25","OPEL","CORSA-E","20150102","20150102","ROOD","18568","coupe"
"Personenauto","4ZKZ44","OPEL","CORSA-E","20150108","20150108","ROOD","20086","coupe"
"Personenauto","4ZKZ48","OPEL","CORSA-E","20150110","20150110","ZWART","18079","coupe"
"Personenauto","4ZKZ57","OPEL","CORSA-E","20150113","20150113","ROOD","19706","coupe"
"Personenauto","4ZLL11","OPEL","CORSA-E","20150124","20150124","WIT","16484","coupe"
"Personenauto","4ZLT95","OPEL","CORSA-E","20150129","20150129","ROOD","18885","coupe"
"Personenauto","4ZRF86","OPEL","CORSA-E","20150228","20150228","ZWART","20181","coupe"
"Personenauto","4ZRF93","OPEL","CORSA-E","20150227","20150227","ZWART","16719","coupe"
"Personenauto","4ZRR98","OPEL","CORSA-E","20150304","20150304","WIT","16421","coupe"
"Personenauto","4ZRZ02","OPEL","CORSA-E","20150320","20150320","BLAUW","16779","coupe"
"Personenauto","4ZSJ46","OPEL","CORSA-E","20150313","20150313","ZWART","16594","coupe"
"Personenauto","4ZSJ48","OPEL","CORSA-E","20150321","20150321","GRIJS","19790","coupe"
"Personenauto","4ZSJ49","OPEL","CORSA-E","20150321","20150321","GRIJS","19390","coupe"
"Personenauto","4ZSJ62","OPEL","CORSA-E","20150320","20150320","GROEN","20384","coupe"
"Personenauto","4ZSJ63","OPEL","CORSA-E","20150317","20150317","BLAUW","20425","coupe"
"Personenauto","4ZTP95","OPEL","CORSA-E","20150327","20150327","ZWART","17380","coupe"
"Personenauto","4ZTP96","OPEL","CORSA-E","20150327","20150327","ROOD","18154","coupe"
"Personenauto","5ZFS86","OPEL","CORSA-E","20150124","20150124","ROOD","18364","coupe"
"Personenauto","5ZGP04","OPEL","CORSA-E","20150130","20150130","BLAUW","16041","coupe"
"Personenauto","5ZGP05","OPEL","CORSA-E","20150102","20150102","ROOD","17140","coupe"
"Personenauto","5ZGP48","OPEL","CORSA-E","20150102","20150102","ROOD","19268","coupe"
"Personenauto","5ZHN25","OPEL","CORSA-E","20150102","20150102","WIT","17140","coupe"
"Personenauto","5ZHN64","OPEL","CORSA-E","20150102","20150102","WIT","19268","coupe"
"Personenauto","5ZHN91","OPEL","CORSA-E","20150228","20150228","ROOD","19758","coupe"
"Personenauto","5ZJZ33","OPEL","CORSA-E","20150102","20150102","ROOD","20262","coupe"
"Personenauto","5ZJZ39","OPEL","CORSA-E","20150109","20150109","ROOD","20858","coupe"
"Personenauto","5ZJZ42","OPEL","CORSA-E","20150112","20150112","ROOD","17435","coupe"
"Personenauto","5ZLT02","OPEL","CORSA-E","20150127","20150127","ZWART","17084","coupe"
"Personenauto","5ZLZ95","OPEL","CORSA-E","20150131","20150131","BLAUW","18495","coupe"
"Personenauto","5ZPL09","OPEL","CORSA-E","20150220","20150220","GRIJS","17084","coupe"
"Personenauto","5ZPL10","OPEL","CORSA-E","20150226","20150226","ZWART","18514","coupe"
"Personenauto","5ZPL22","OPEL","CORSA-E","20150226","20150226","BLAUW","19329","coupe"
"Personenauto","5ZRF04","OPEL","CORSA-E","20150228","20150228","BLAUW","19763","coupe"
"Personenauto","5ZRF06","OPEL","CORSA-E","20150303","20150303","GEEL","20894","coupe"
"Personenauto","5ZRF15","OPEL","CORSA-E","20150303","20150303","GRIJS","17927","coupe"
"Personenauto","5ZRF40","OPEL","CORSA-E","20150228","20150228","WIT","15619","coupe"
"Personenauto","5ZRF41","OPEL","CORSA-E","20150228","20150228","ROOD","16447","coupe"
"Personenauto","5ZRF44","OPEL","CORSA-E","20150228","20150228","WIT","15619","coupe"
"Personenauto","5ZRF45","OPEL","CORSA-E","20150227","20150227","WIT","21129","coupe"
"Personenauto","5ZRF54","OPEL","CORSA-E","20150227","20150227","GROEN","20290","coupe"
"Personenauto","5ZRN97","OPEL","CORSA-E","20150303","20150303","ROOD","18012","coupe"
"Personenauto","5ZRR02","OPEL","CORSA-E","20150304","20150304","GRIJS","18975","coupe"
"Personenauto","5ZRR06","OPEL","CORSA-E","20150309","20150309","GRIJS","19197","coupe"
"Personenauto","5ZRR10","OPEL","CORSA-E","20150305","20150305","ZWART","16219","coupe"
"Personenauto","5ZRR15","OPEL","CORSA-E","20150305","20150305","GEEL","20076","coupe"
"Personenauto","5ZRR53","OPEL","CORSA-E","20150305","20150305","BLAUW","17084","coupe"
"Personenauto","5ZRR57","OPEL","CORSA-E","20150306","20150306","ZWART","17047","coupe"
"Personenauto","5ZRR70","OPEL","CORSA-E","20150313","20150313","BRUIN","17113","coupe"
"Personenauto","5ZSX89","OPEL","CORSA-E","20150319","20150319","WIT","17422","coupe"
"Personenauto","5ZTB39","OPEL","CORSA-E","20150320","20150320","WIT","16484","coupe"
"Personenauto","5ZTB40","OPEL","CORSA-E","20150324","20150324","GROEN","18286","coupe"
"Personenauto","5ZTB50","OPEL","CORSA-E","20150320","20150320","WIT","18121","coupe"
"Personenauto","5ZTB54","OPEL","CORSA-E","20150324","20150324","ROOD","17878","coupe"
"Personenauto","5ZTB57","OPEL","CORSA-E","20150325","20150325","WIT","19087","coupe"
"Personenauto","5ZTB58","OPEL","CORSA-E","20150325","20150325","GRIJS","17084","coupe"
"Personenauto","5ZTB64","OPEL","CORSA-E","20150320","20150320","WIT","16779","coupe"
"Personenauto","5ZTB76","OPEL","CORSA-E","20150331","20150331","ROOD","22000","coupe"
"Personenauto","5ZTB96","OPEL","CORSA-E","20150325","20150325","GROEN","19290","coupe"
"Personenauto","5ZTP19","OPEL","CORSA-E","20150327","20150327","ZWART","17084","coupe"
"Personenauto","5ZTP27","OPEL","CORSA-E","20150330","20150330","BLAUW","16419","coupe"
"Personenauto","5ZTP28","OPEL","CORSA-E","20150330","20150330","ROOD","18386","coupe"
"Personenauto","69GGR5","OPEL","CORSA","19980305","20080616","GROEN",,"coupe"
"Personenauto","6ZGP50","OPEL","CORSA-E","20141231","20141231","WIT","18972","coupe"
"Personenauto","6ZJZ31","OPEL","CORSA-E","20150102","20150102","ROOD","18568","coupe"
"Personenauto","6ZJZ32","OPEL","CORSA-E","20150102","20150102","GRIJS","16731","coupe"
"Personenauto","6ZJZ37","OPEL","CORSA-E","20150112","20150112","ZWART","16435","coupe"
"Personenauto","6ZLV91","OPEL","CORSA-E","20150129","20150129","GRIJS","16294","coupe"
"Personenauto","6ZLZ76","OPEL","CORSA-E","20150130","20150130","WIT","15757","coupe"
"Personenauto","6ZLZ92","OPEL","CORSA-E","20150130","20150130","WIT","17422","coupe"
"Personenauto","6ZLZ93","OPEL","CORSA-E","20150130","20150130","WIT","17194","coupe"
"Personenauto","6ZLZ94","OPEL","CORSA-E","20150130","20150130","WIT","17194","coupe"
"Personenauto","6ZNJ04","OPEL","CORSA-E","20150130","20150130","GRIJS","18791","coupe"
"Personenauto","6ZNL15","OPEL","CORSA-E","20150205","20150205","WIT","17422","coupe"
"Personenauto","6ZNL38","OPEL","CORSA-E","20150205","20150205","GROEN","20785","coupe"
"Personenauto","6ZNT77","OPEL","CORSA-E","20150213","20150213","WIT","16389","coupe"
"Personenauto","6ZNT97","OPEL","CORSA-E","20150211","20150211","GROEN","17279","coupe"
"Personenauto","6ZRF13","OPEL","CORSA-E","20150227","20150227","BLAUW","17084","coupe"
"Personenauto","6ZRF32","OPEL","CORSA-E","20150305","20150305","GRIJS","17380","coupe"
"Personenauto","6ZRF41","OPEL","CORSA-E","20150227","20150227","GRIJS","17084","coupe"
"Personenauto","6ZRF42","OPEL","CORSA-E","20150227","20150227","GRIJS","17084","coupe"
"Personenauto","6ZRF44","OPEL","CORSA-E","20150227","20150227","GROEN","17785","coupe"
"Personenauto","6ZRF50","OPEL","CORSA-E","20150228","20150228","ZWART","17084","coupe"
"Personenauto","6ZRF51","OPEL","CORSA-E","20150227","20150227","ZWART","17490","coupe"
"Personenauto","6ZRF80","OPEL","CORSA-E","20150227","20150227","ROOD","19592","coupe"
"Personenauto","6ZRF81","OPEL","CORSA-E","20150227","20150227","GRIJS","18308","coupe"
"Personenauto","6ZRF82","OPEL","CORSA-E","20150227","20150227","WIT","18892","coupe"
"Personenauto","6ZRN11","OPEL","CORSA-E","20150307","20150307","ROOD","18486","coupe"
"Personenauto","6ZRN14","OPEL","CORSA-E","20150303","20150303","BLAUW","17084","coupe"
"Personenauto","6ZRN23","OPEL","CORSA-E","20150305","20150305","GRIJS","20787","coupe"
"Personenauto","6ZRV59","OPEL","CORSA-E","20150306","20150306","BLAUW","16484","coupe"
"Personenauto","6ZRV78","OPEL","CORSA-E","20150309","20150309","ZWART","16594","coupe"
"Personenauto","6ZRV79","OPEL","CORSA-E","20150306","20150306","ZWART","17084","coupe"
"Personenauto","6ZRV99","OPEL","CORSA-E","20150310","20150310","ZWART","19830","coupe"
"Personenauto","6ZSX08","OPEL","CORSA-E","20150326","20150326","ZWART","19830","coupe"
"Personenauto","6ZSX43","OPEL","CORSA-E","20150320","20150320","ROOD","18892","coupe"
"Personenauto","6ZSX44","OPEL","CORSA-E","20150320","20150320","BLAUW","17084","coupe"
"Personenauto","6ZSX45","OPEL","CORSA-E","20150320","20150320","BLAUW","17084","coupe"
"Personenauto","6ZSX61","OPEL","CORSA-E","20150324","20150324","ROOD","18892","coupe"
"Personenauto","6ZSX72","OPEL","CORSA-E","20150320","20150320","BLAUW","18168","coupe"
"Personenauto","6ZSX73","OPEL","CORSA-E","20150320","20150320","WIT","19296","coupe"
"Personenauto","6ZTB00","OPEL","CORSA-E","20150321","20150321","WIT","17575","coupe"
"Personenauto","6ZTB06","OPEL","CORSA-E","20150320","20150320","BLAUW","21275","coupe"
"Personenauto","6ZTB15","OPEL","CORSA-E","20150320","20150320","GRIJS","18317","coupe"
"Personenauto","6ZTP10","OPEL","CORSA-E","20150326","20150326","BLAUW","17084","coupe"
"Personenauto","6ZTP15","OPEL","CORSA-E","20150327","20150327","ROOD","20475","coupe"
"Personenauto","6ZTP32","OPEL","CORSA-E","20150330","20150330","ROOD","16779","coupe"
"Personenauto","6ZTP59","OPEL","CORSA-E","20150404","20150404","GRIJS","22851","coupe"
"Personenauto","6ZTP60","OPEL","CORSA-E","20150403","20150403","BLAUW","18369","coupe"
"Personenauto","6ZTP69","OPEL","CORSA-E","20150327","20150327","WIT","17422","coupe"
"Personenauto","6ZTP70","OPEL","CORSA-E","20150327","20150327","BLAUW","17084","coupe"
"Personenauto","6ZTP83","OPEL","CORSA-E","20150326","20150326","GRIJS","17380","coupe"
"Personenauto","6ZTP84","OPEL","CORSA-E","20150326","20150326","WIT","17717","coupe"
"Personenauto","6ZTP85","OPEL","CORSA-E","20150327","20150327","GRIJS","17380","coupe"
"Personenauto","6ZTP86","OPEL","CORSA-E","20150327","20150327","GRIJS","17380","coupe"
"Personenauto","6ZTP87","OPEL","CORSA-E","20150328","20150328","BLAUW","17380","coupe"
"Personenauto","6ZTP88","OPEL","CORSA-E","20150330","20150330","WIT","17717","coupe"
"Personenauto","6ZTP89","OPEL","CORSA-E","20150330","20150330","GRIJS","17380","coupe"
"Personenauto","7ZFK85","OPEL","CORSA-E","20141224","20141224","ROOD","17840","coupe"
"Personenauto","7ZGP19","OPEL","CORSA-E","20150102","20150102","GRIJS","19134","coupe"
"Personenauto","7ZKK74","OPEL","CORSA-E","20150129","20150129","ROOD","18473","coupe"
"Personenauto","7ZKK75","OPEL","CORSA-E","20150122","20150122","ROOD","18473","coupe"
"Personenauto","7ZKK76","OPEL","CORSA-E","20150224","20150224","GRIJS","16435","coupe"
"Personenauto","7ZLV10","OPEL","CORSA-E","20150130","20150130","GRIJS","16989","coupe"
"Personenauto","7ZLV26","OPEL","CORSA-E","20150130","20150130","ROOD","15990","coupe"
"Personenauto","7ZLX63","OPEL","CORSA-E","20150130","20150130","ROOD","19986","coupe"
"Personenauto","7ZLX66","OPEL","CORSA-E","20150129","20150129","GRIJS","20492","coupe"
"Personenauto","7ZNB82","OPEL","CORSA-E","20150206","20150206","BRUIN","17691","coupe"
"Personenauto","7ZNN60","OPEL","CORSA-E","20150206","20150206","ROOD","18386","coupe"
"Personenauto","7ZNN70","OPEL","CORSA-E","20150206","20150206","ROOD","17717","coupe"
"Personenauto","7ZNN79","OPEL","CORSA-E","20150206","20150206","ZWART","17084","coupe"
"Personenauto","7ZNN84","OPEL","CORSA-E","20150206","20150206","ROOD","19483","coupe"
"Personenauto","7ZNN94","OPEL","CORSA-E","20150206","20150206","WIT","17194","coupe"
"Personenauto","7ZPB43","OPEL","CORSA-E","20150216","20150216","GRIJS","17084","coupe"
"Personenauto","7ZPB73","OPEL","CORSA-E","20150213","20150213","BLAUW","16385","coupe"
"Personenauto","7ZPB74","OPEL","CORSA-E","20150216","20150216","GRIJS","19017","coupe"
"Personenauto","7ZPB88","OPEL","CORSA-E","20150213","20150213","ZWART","17785","coupe"
"Personenauto","7ZRF10","OPEL","CORSA-E","20150304","20150304","GRIJS","17181","coupe"
"Personenauto","7ZRF11","OPEL","CORSA-E","20150227","20150227","ROOD","19487","coupe"
"Personenauto","7ZRF29","OPEL","CORSA-E","20150227","20150227","WIT","17422","coupe"
"Personenauto","7ZRF31","OPEL","CORSA-E","20150227","20150227","ZWART","17380","coupe"
"Personenauto","7ZRF46","OPEL","CORSA-E","20150302","20150302","GRIJS","17580","coupe"
"Personenauto","7ZRF51","OPEL","CORSA-E","20150227","20150227","WIT","18597","coupe"
"Personenauto","7ZRF60","OPEL","CORSA-E","20150302","20150302","GRIJS","18090","coupe"
"Personenauto","7ZRF61","OPEL","CORSA-E","20150302","20150302","GRIJS","18090","coupe"
"Personenauto","7ZRJ04","OPEL","CORSA-E","20150228","20150228","ROOD","17185","coupe"
