"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PKDS","NISSAN","NISSAN ALMERA TINO","20040722","20040722","ZWART",,"MPV"
"Personenauto","02PKLP","NISSAN","NISSAN ALMERA TINO","20040729","20040729","GRIJS",,"MPV"
"Personenauto","02PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","ZWART",,"MPV"
"Personenauto","02PSFH","NISSAN","NISSAN ALMERA TINO","20041029","20041029","BLAUW",,"MPV"
"Personenauto","02PSPV","NISSAN","NISSAN ALMERA TINO","20041104","20041104","GRIJS",,"MPV"
"Personenauto","02PXTX","NISSAN","NISSAN ALMERA TINO","20050131","20050131","ROOD",,"MPV"
"Personenauto","02RBVV","NISSAN","NISSAN ALMERA","20050204","20050204","BLAUW",,"hatchback"
"Personenauto","02RFHP","NISSAN","NISSAN ALMERA TINO","20050228","20050228","ZWART",,"MPV"
"Personenauto","02RGFG","NISSAN","NISSAN ALMERA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","02RHGX","NISSAN","NISSAN ALMERA TINO","20050331","20050331","GRIJS",,"MPV"
"Personenauto","02RHLF","NISSAN","NISSAN ALMERA","20050418","20050418","BRUIN",,"hatchback"
"Personenauto","02RHXX","NISSAN","NISSAN ALMERA TINO","20050415","20050415","GRIJS",,"MPV"
"Personenauto","02RHZX","NISSAN","NISSAN ALMERA TINO","20050421","20050421","GRIJS",,"MPV"
"Personenauto","02RJXK","NISSAN","NISSAN ALMERA TINO","20050429","20050429","GRIJS",,"MPV"
"Personenauto","02RLBX","NISSAN","NISSAN ALMERA TINO","20050530","20050530","GRIJS",,"MPV"
"Personenauto","02RLXL","NISSAN","NISSAN ALMERA TINO","20050603","20050603","GRIJS",,"MPV"
"Personenauto","02RNXX","NISSAN","NISSAN ALMERA","20050624","20050624","GRIJS",,"hatchback"
"Personenauto","02RSFR","NISSAN","NISSAN ALMERA TINO","20050730","20050730","BLAUW",,"MPV"
"Personenauto","02RVFR","NISSAN","NISSAN ALMERA TINO","20050921","20050921","GRIJS",,"MPV"
"Personenauto","02RVLN","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","02RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","02SHGG","NISSAN","NISSAN ALMERA","20060117","20060117","BLAUW",,"sedan"
"Personenauto","02SZVK","NISSAN","NISSAN ALMERA","20060628","20060628","ZWART",,"hatchback"
"Personenauto","02TDPT","NISSAN","NISSAN ALMERA","20060803","20060803","GRIJS",,"hatchback"
"Personenauto","03DBNZ","NISSAN","NISSAN ALMERA","19990625","19990625","GROEN",,"hatchback"
"Personenauto","03DHRZ","NISSAN","NISSAN ALMERA","19990903","19990903","BLAUW",,"hatchback"
"Personenauto","03FRDH","NISSAN","NISSAN ALMERA","20000531","20000531","GROEN",,"hatchback"
"Personenauto","03FRNL","NISSAN","NISSAN ALMERA","20000613","20000613","GROEN",,"hatchback"
"Personenauto","03FXSF","NISSAN","NISSAN ALMERA","20000821","20000821","BLAUW",,"hatchback"
"Personenauto","03GSZJ","NISSAN","NISSAN ALMERA","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","03GTSR","NISSAN","NISSAN ALMERA","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","03HBRF","NISSAN","NISSAN ALMERA","20010518","20010518","BLAUW",,"hatchback"
"Personenauto","03HFZK","NISSAN","NISSAN ALMERA","20010702","20010702","GRIJS",,"sedan"
"Personenauto","03HJFG","NISSAN","NISSAN ALMERA","20010719","20010719","ROOD",,"hatchback"
"Personenauto","03HLLS","NISSAN","NISSAN ALMERA TINO","20010906","20010906","BLAUW",,"MPV"
"Personenauto","03HSHN","NISSAN","NISSAN ALMERA","20011109","20011109","GRIJS",,"sedan"
"Personenauto","03HSRZ","NISSAN","NISSAN ALMERA","20011117","20011117","GRIJS",,"sedan"
"Personenauto","03HTBS","NISSAN","NISSAN ALMERA TINO","20011129","20011129","GROEN",,"MPV"
"Personenauto","03JKTS","NISSAN","NISSAN ALMERA","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","03JRKN","NISSAN","NISSAN ALMERA TINO","20020726","20020726","GROEN",,"MPV"
"Personenauto","03JSBZ","NISSAN","NISSAN ALMERA TINO","20020725","20020725","GRIJS",,"MPV"
"Personenauto","03LDVS","NISSAN","NISSAN ALMERA TINO","20021121","20021121","ROOD",,"MPV"
"Personenauto","03LHLB","NISSAN","NISSAN ALMERA TINO","20030108","20030108","GRIJS",,"MPV"
"Personenauto","03LHPB","NISSAN","NISSAN ALMERA TINO","20030110","20030110","GROEN",,"MPV"
"Personenauto","03LKLV","NISSAN","NISSAN ALMERA TINO","20030210","20030210","GROEN",,"MPV"
"Personenauto","03LLTZ","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","03LSSB","NISSAN","NISSAN ALMERA","20030505","20030505","GRIJS",,"hatchback"
"Personenauto","03LZFR","NISSAN","NISSAN ALMERA","20030630","20030630","BEIGE",,"hatchback"
"Personenauto","03NFVF","NISSAN","NISSAN ALMERA TINO","20030828","20030828","ROOD",,"MPV"
"Personenauto","03NHLJ","NISSAN","NISSAN ALMERA TINO","20030926","20030926","GRIJS",,"MPV"
"Personenauto","03NHSL","NISSAN","NISSAN ALMERA","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","03NLBS","NISSAN","NISSAN ALMERA TINO","20031119","20031119","ZWART",,"MPV"
"Personenauto","03NTLB","NISSAN","NISSAN ALMERA TINO","20040220","20040220","GRIJS",,"MPV"
"Personenauto","03NZDG","NISSAN","NISSAN ALMERA TINO","20040401","20040401","GRIJS",,"MPV"
"Personenauto","03PBJK","NISSAN","NISSAN ALMERA TINO","20040427","20040427","GRIJS",,"MPV"
"Personenauto","03PBKR","NISSAN","NISSAN ALMERA TINO","20040429","20040429","ROOD",,"MPV"
"Personenauto","03PBPP","NISSAN","NISSAN ALMERA TINO","20040423","20040423","GRIJS",,"MPV"
"Personenauto","03PBRX","NISSAN","NISSAN ALMERA TINO","20040429","20040429","BLAUW",,"MPV"
"Personenauto","03PDVR","NISSAN","NISSAN ALMERA TINO","20040518","20040518","ZWART",,"MPV"
"Personenauto","03PFNG","NISSAN","NISSAN ALMERA","20040623","20040623","ZWART",,"hatchback"
"Personenauto","03PJNF","NISSAN","NISSAN ALMERA TINO","20040714","20040714","GRIJS",,"MPV"
"Personenauto","03PKDS","NISSAN","NISSAN ALMERA TINO","20040722","20040722","GRIJS",,"MPV"
"Personenauto","03PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","03PPRR","NISSAN","NISSAN ALMERA","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","03PRLS","NISSAN","NISSAN ALMERA TINO","20041021","20041021","GRIJS",,"MPV"
"Personenauto","03PSDB","NISSAN","NISSAN ALMERA TINO","20041029","20041029","ZWART",,"MPV"
"Personenauto","03PSJN","NISSAN","NISSAN ALMERA TINO","20041029","20041029","GRIJS",,"MPV"
"Personenauto","03PXTX","NISSAN","NISSAN ALMERA TINO","20050105","20050105","ROOD",,"MPV"
"Personenauto","03RBGP","NISSAN","NISSAN ALMERA TINO","20050114","20050114","BLAUW",,"MPV"
"Personenauto","03RFHP","NISSAN","NISSAN ALMERA TINO","20050228","20050228","GRIJS",,"MPV"
"Personenauto","03RGFG","NISSAN","NISSAN ALMERA","20050317","20050317","ZWART",,"hatchback"
"Personenauto","03RGLG","NISSAN","NISSAN ALMERA TINO","20050322","20050322","BLAUW",,"MPV"
"Personenauto","03RGVF","NISSAN","NISSAN ALMERA TINO","20050331","20050331","BLAUW",,"MPV"
"Personenauto","03RHBG","NISSAN","NISSAN ALMERA TINO","20050329","20050329","ZWART",,"MPV"
"Personenauto","03RHDV","NISSAN","NISSAN ALMERA","20050330","20050330","GRIJS",,"hatchback"
"Personenauto","03RHDX","NISSAN","NISSAN ALMERA TINO","20050330","20050330","ROOD",,"MPV"
"Personenauto","03RHXX","NISSAN","NISSAN ALMERA TINO","20050422","20050422","GRIJS",,"MPV"
"Personenauto","03RLBX","NISSAN","NISSAN ALMERA TINO","20050524","20050524","GRIJS",,"MPV"
"Personenauto","03RLXL","NISSAN","NISSAN ALMERA TINO","20050604","20050604","ZWART",,"MPV"
"Personenauto","03RNHP","NISSAN","NISSAN ALMERA TINO","20050615","20050615","GRIJS",,"MPV"
"Personenauto","03RRPZ","NISSAN","NISSAN ALMERA TINO","20050721","20050721","GRIJS",,"MPV"
"Personenauto","03RRSH","NISSAN","NISSAN ALMERA TINO","20050720","20050720","GRIJS",,"MPV"
"Personenauto","03RSFR","NISSAN","NISSAN ALMERA TINO","20050819","20050819","ROOD",,"MPV"
"Personenauto","03RTPK","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","03RVLN","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","03RXBZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","03SFVR","NISSAN","NISSAN ALMERA TINO","20051230","20051230","GRIJS",,"MPV"
"Personenauto","03SHXG","NISSAN","NISSAN ALMERA","20060120","20060120","GRIJS",,"hatchback"
"Personenauto","03TGKK","NISSAN","NISSAN ALMERA TINO","20060908","20060908","ZWART",,"MPV"
"Personenauto","03TKXJ","NISSAN","NISSAN ALMERA TINO","20061031","20061031","GRIJS",,"MPV"
"Personenauto","03TPPH","NISSAN","NISSAN ALMERA","20061228","20061228","BRUIN",,"hatchback"
"Personenauto","03TPTX","NISSAN","NISSAN ALMERA","20061229","20061229","BLAUW",,"hatchback"
"Personenauto","03XRL1","NISSAN","NISSAN ALMERA TINO","20050421","20120706","ZWART",,"stationwagen"
"Personenauto","03ZDHX","NISSAN","NISSAN ALMERA","20080221","20080221","GRIJS",,"hatchback"
"Personenauto","04DZJN","NISSAN","NISSAN ALMERA","20000120","20000120","GROEN",,"hatchback"
"Personenauto","04FHVX","NISSAN","NISSAN ALMERA","20000328","20000328","GROEN",,"hatchback"
"Personenauto","04FPBG","NISSAN","NISSAN ALMERA","20000511","20000511","GRIJS",,"hatchback"
"Personenauto","04FXTB","NISSAN","NISSAN ALMERA","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","04FXZT","NISSAN","NISSAN ALMERA","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","04GBNZ","NISSAN","NISSAN ALMERA","20000927","20000927","GROEN",,"hatchback"
"Personenauto","04GKKJ","NISSAN","NISSAN ALMERA","20001220","20001220","BLAUW",,"hatchback"
"Personenauto","04GTGG","NISSAN","NISSAN ALMERA","20010330","20010330","GROEN",,"hatchback"
"Personenauto","04GVRP","NISSAN","NISSAN ALMERA","20010515","20010515","ROOD",,"sedan"
"Personenauto","04GXRX","NISSAN","NISSAN ALMERA TINO","20010424","20010424","GRIJS",,"MPV"
"Personenauto","04HTBS","NISSAN","NISSAN ALMERA TINO","20011116","20011116","BLAUW",,"MPV"
"Personenauto","04HZNZ","NISSAN","NISSAN ALMERA TINO","20020125","20020125","GROEN",,"MPV"
"Personenauto","04JJGB","NISSAN","NISSAN ALMERA","20020422","20020422","BLAUW",,"sedan"
"Personenauto","04JLFD","NISSAN","NISSAN ALMERA TINO","20020611","20020611","GROEN",,"MPV"
"Personenauto","04JLJF","NISSAN","NISSAN ALMERA TINO","20020528","20020528","GRIJS",,"MPV"
"Personenauto","04JRRR","NISSAN","NISSAN ALMERA","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","04JZXZ","NISSAN","NISSAN ALMERA TINO","20021029","20021029","ROOD",,"MPV"
"Personenauto","04LHPB","NISSAN","NISSAN ALMERA TINO","20030107","20030107","ZWART",,"MPV"
"Personenauto","04LJZS","NISSAN","NISSAN ALMERA","20030206","20030206","BEIGE",,"hatchback"
"Personenauto","04LKTT","NISSAN","NISSAN ALMERA","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","04LPJZ","NISSAN","NISSAN ALMERA","20030327","20030327","ZWART",,"hatchback"
"Personenauto","04LZPR","NISSAN","NISSAN ALMERA","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","04NJNX","NISSAN","NISSAN ALMERA TINO","20031017","20031017","GRIJS",,"MPV"
"Personenauto","04NLXN","NISSAN","NISSAN ALMERA TINO","20031203","20031203","GRIJS",,"MPV"
"Personenauto","04NNJX","NISSAN","NISSAN ALMERA TINO","20031219","20031219","GRIJS",,"MPV"
"Personenauto","04NTHF","NISSAN","NISSAN ALMERA TINO","20040326","20040326","GRIJS",,"MPV"
"Personenauto","04NTTB","NISSAN","NISSAN ALMERA","20040225","20040225","GRIJS",,"sedan"
"Personenauto","04NZDG","NISSAN","NISSAN ALMERA TINO","20040402","20040402","GRIJS",,"MPV"
"Personenauto","04PBKR","NISSAN","NISSAN ALMERA TINO","20040422","20040422","GRIJS",,"MPV"
"Personenauto","04PBPP","NISSAN","NISSAN ALMERA TINO","20040423","20040423","ZWART",,"MPV"
"Personenauto","04PGXJ","NISSAN","NISSAN ALMERA TINO","20040625","20040625","GRIJS",,"MPV"
"Personenauto","04PHGX","NISSAN","NISSAN ALMERA TINO","20040629","20040629","ROOD",,"MPV"
"Personenauto","04PHSN","NISSAN","NISSAN ALMERA","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","04PJGH","NISSAN","NISSAN ALMERA TINO","20040712","20040712","ZWART",,"MPV"
"Personenauto","04PLJB","NISSAN","NISSAN ALMERA TINO","20040826","20040826","GRIJS",,"MPV"
"Personenauto","04PLPS","NISSAN","NISSAN ALMERA","20040823","20040823","BLAUW",,"hatchback"
"Personenauto","04PNBG","NISSAN","NISSAN ALMERA","20040906","20040906","BLAUW",,"hatchback"
"Personenauto","04PPRR","NISSAN","NISSAN ALMERA","20040930","20040930","ZWART",,"hatchback"
"Personenauto","04PRTG","NISSAN","NISSAN ALMERA TINO","20041029","20041029","GRIJS",,"MPV"
"Personenauto","04PSDB","NISSAN","NISSAN ALMERA TINO","20041028","20041028","ZWART",,"MPV"
"Personenauto","04PSFH","NISSAN","NISSAN ALMERA TINO","20041027","20041027","ROOD",,"MPV"
"Personenauto","04PSJN","NISSAN","NISSAN ALMERA TINO","20041029","20041029","ZWART",,"MPV"
"Personenauto","04PSPV","NISSAN","NISSAN ALMERA TINO","20041118","20041118","GRIJS",,"MPV"
"Personenauto","04PTHZ","NISSAN","NISSAN ALMERA TINO","20041126","20041126","GRIJS",,"MPV"
"Personenauto","04PVHB","NISSAN","NISSAN ALMERA","20041216","20041216","ZWART",,"hatchback"
"Personenauto","04PXTX","NISSAN","NISSAN ALMERA TINO","20050108","20050108","BLAUW",,"MPV"
"Personenauto","04RFRD","NISSAN","NISSAN ALMERA","20050325","20050325","GRIJS",,"hatchback"
"Personenauto","04RGFG","NISSAN","NISSAN ALMERA","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","04RGJV","NISSAN","NISSAN ALMERA TINO","20050318","20050318","GRIJS",,"MPV"
"Personenauto","04RHDV","NISSAN","NISSAN ALMERA","20050331","20050331","BLAUW",,"hatchback"
