"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH587X","FORD","FORD SIERRA COSWORTH 4*4","19900125","20170628","PAARS",,"sedan"
"Personenauto","PNLD79","FORD","SIERRA COSWORTH","19880222","19960903","WIT",,"sedan"
"Personenauto","PRZN99","FORD","SIERRA COSWORTH","19881014","19961127","BLAUW",,"sedan"
"Personenauto","PXJD92","FORD","SIERRA COSWORTH","19880916","19970111","ORANJE",,"sedan"
"Personenauto","RJFV93","FORD","SIERRA COSWORTH","19880420","19970325","WIT",,"sedan"
"Personenauto","RJVB92","FORD","SIERRA COSWORTH","19900606","19970325","GRIJS",,"sedan"
"Personenauto","RNPZ70","FORD","SIERRA COSWORTH","19880428","19970424","WIT",,"sedan"
"Personenauto","RPLT88","FORD","SIERRA COSWORTH","19890317","19970429","ROOD",,"sedan"
"Personenauto","RR714Z","FORD","SIERRA COSWORTH","19910508","20180109","BLAUW",,"sedan"
"Personenauto","RRPG75","FORD","SIERRA COSWORTH","19881117","20020731","ROOD",,"sedan"
"Personenauto","RRXF41","FORD","SIERRA COSWORTH","19880318","19970611","GRIJS",,"sedan"
"Personenauto","RXBR58","FORD","SIERRA COSWORTH","19890529","19970708","BLAUW",,"sedan"
"Personenauto","RXXH26","FORD","SIERRA COSWORTH U9","19900926","19970722","ZWART",,"sedan"
"Personenauto","SBJG04","FORD","SIERRA COSWORTH","19881027","19970815","WIT",,"sedan"
"Personenauto","SHZF09","FORD","SIERRA COSWORTH","19880930","19971020","ZWART",,"sedan"
"Personenauto","SNSF78","FORD","SIERRA COSWORTH","19880509","19980402","GRIJS",,"sedan"
"Personenauto","SPNF57","FORD","SIERRA COSWORTH","19890602","19980105","BLAUW",,"sedan"
"Personenauto","TB77FS","FORD","SIERRA COSWORTH","19880303","19880303","GRIJS",,"sedan"
"Personenauto","TD07GZ","FORD","SIERRA COSWORTH","19880323","19880323","WIT",,"sedan"
"Personenauto","TG11VY","FORD","SIERRA COSWORTH","19880506","19880506","GRIJS",,"sedan"
"Personenauto","TH39SV","FORD","SIERRA COSWORTH","19880520","19880520","GRIJS",,"sedan"
"Personenauto","TJBX66","FORD","SIERRA COSWORTH","19880622","19980515","WIT",,"sedan"
"Personenauto","TK71YV","FORD","SIERRA COSWORTH","19880701","19880701","WIT",,"sedan"
"Personenauto","TK99XB","FORD","SIERRA COSWORTH","19880702","19880702","GRIJS",,"sedan"
"Personenauto","TV43SG","FORD","SIERRA COSWORTH","19890102","19890102","WIT",,"sedan"
"Personenauto","TV65KJ","FORD","SIERRA COSWORTH","19890110","19890110","GRIJS",,"sedan"
"Personenauto","TV99LG","FORD","SIERRA COSWORTH","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TY05FN","FORD","SIERRA COSWORTH","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TY05LK","FORD","SIERRA COSWORTH","19890120","19890120","GRIJS",,"sedan"
"Personenauto","XHGX59","FORD","SIERRA COSWORTH U9","19901204","19981123","WIT",,"sedan"
"Personenauto","XHTJ48","FORD","SIERRA COSWORTH U9","19900125","19990427","BLAUW",,"sedan"
"Personenauto","XK77PG","FORD","SIERRA COSWORTH","19890609","19890609","BLAUW",,"sedan"
"Personenauto","XLGH94","FORD","SIERRA COSWORTH","19910405","19990206","GRIJS",,"sedan"
"Personenauto","XPHB61","FORD","SIERRA COSWORTH","19890113","20000525","WIT",,"sedan"
"Personenauto","XR09TH","FORD","SIERRA COSWORTH","19890921","19890921","GRIJS",,"sedan"
"Personenauto","XS57DD","FORD","SIERRA COSWORTH","19880630","19890918","BLAUW",,"sedan"
"Personenauto","XV10BK","FORD","SIERRA COSWORTH","19891101","19891101","BLAUW",,"sedan"
"Personenauto","XV292R","FORD","SIERRA COSWORTH","19880101","20190325","WIT",,"sedan"
"Personenauto","XVZL28","FORD","SIERRA COSWORTH","19871222","19990310","BLAUW",,"sedan"
"Personenauto","XX61GT","FORD","SIERRA COSWORTH","19891201","19891201","ZWART",,"sedan"
"Personenauto","XZ60SY","FORD","SIERRA COSWORTH","19900118","19900118","WIT",,"sedan"
"Personenauto","YF90ZL","FORD","SIERRA COSWORTH U9","19900315","19900315","GRIJS",,"sedan"
"Personenauto","YJ54YB","FORD","SIERRA COSWORTH U9","19900427","19900427","WIT",,"sedan"
"Personenauto","YJ57YB","FORD","SIERRA COSWORTH U9","19900516","19900516","GRIJS",,"sedan"
"Personenauto","YN53NH","FORD","SIERRA COSWORTH U9","19900823","19900823","WIT",,"sedan"
"Personenauto","YR39ZL","FORD","SIERRA COSWORTH U9","19900811","19900811","GRIJS",,"sedan"
"Personenauto","YT69XP","FORD","SIERRA COSWORTH U9","19901004","19901004","BRUIN",,"sedan"
"Personenauto","YV32FY","FORD","SIERRA COSWORTH U9","19901004","19901004","BRUIN",,"sedan"
"Personenauto","ZB17ZY","FORD","SIERRA COSWORTH U9","19910123","19910123","BRUIN",,"sedan"
"Personenauto","ZB20XH","FORD","SIERRA COSWORTH","19900630","19910108","GRIJS",,"sedan"
"Personenauto","ZD85VP","FORD","SIERRA COSWORTH","19890630","19910128","WIT",,"sedan"
"Personenauto","ZF34DX","FORD","SIERRA COSWORTH","19910201","19910201","BLAUW",,"sedan"
"Personenauto","ZFVP69","FORD","SIERRA COSWORTH U9","19910214","19990619","ZWART",,"sedan"
"Personenauto","ZGBB94","FORD","SIERRA COSWORTH U9","19910114","19990605","ZWART",,"sedan"
"Personenauto","ZL67FL","FORD","SIERRA COSWORTH U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZP466V","FORD","SIERRA COSWORTH U9","19920101","20190713","WIT",,"sedan"
"Personenauto","SLDV13","FORD","SIERRA COSWORTH U9","19900713","19971110","ZWART",,"sedan"
