"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB16RR","Oplegger","GROENEWEGEN","DRO-10-10B","20240816","20030219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7020","20000",,,,"19910521","19910521","Geen verstrekking in Open Data",,"N.v.t.","100","12980",,,,,,"2","964",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2003-02-19T00:00:00.000","1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB18RT","Oplegger","GROENEWEGEN","DZO-12-24","20091108","20221125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9760","36000",,,,"19910606","19910606","Geen verstrekking in Open Data",,"N.v.t.","100","26240",,,,,,,"1240",,,,"249","O4",,,"tegen r. balk 170 cm v. hart asstel","36000",,,,,,,,"959","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-08T00:00:00.000","2022-11-25T00:00:00.000","1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29RJ","Oplegger","GROENEWEGEN","DZO-12-24","20040621",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9780","36000",,,,"19910422","19910422","Geen verstrekking in Open Data",,"N.v.t.","100","26220",,,,,,,,,,,"250","O4",,,"tegen r. balk 170 cm v. hart asstel","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-21T00:00:00.000",,"1991-04-22T00:00:00.000","1991-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30SK","Oplegger","GROENEWEGEN","DRO-12-20","20100103","20100924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8400","32000",,,,"19910719","19910719","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-01-03T00:00:00.000","2010-09-24T00:00:00.000","1991-07-19T00:00:00.000","1991-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB31GV","Oplegger","GROENEWEGEN","DRO-10-10 B","20170822","20110502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","20000",,,,"19891025","19891025","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,"2","963",,,,"260","O4",,,"tegen r. balk 170 cm v. hart asstel","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-22T00:00:00.000","2011-05-02T00:00:00.000","1989-10-25T00:00:00.000","1989-10-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32YL","Oplegger","GROENEWEGEN","DRO-10-10 B","20240806","20030705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"19921228","19921228","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"2","964",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2003-07-05T00:00:00.000","1992-12-28T00:00:00.000","1992-12-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32ZG","Oplegger","GROENEWEGEN","DRO-12-20","20181116","20180111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","32000",,,,"19930405","19930405","Geen verstrekking in Open Data",,"N.v.t.","100","24400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-16T00:00:00.000","2018-01-11T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB35TR","Oplegger","GROENEWEGEN","DRO-7-10","20240526","20160512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","17000",,,,"19911113","19911113","Geen verstrekking in Open Data",,"N.v.t.","100","9880",,,,,,"2","1195",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2016-05-12T00:00:00.000","1991-11-13T00:00:00.000","1991-11-13T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB38KY","Oplegger","GROENEWEGEN","DZO-12-24 R120","20091031",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10000","36000",,,,"19900620","19900620","Geen verstrekking in Open Data",,"N.v.t.","100","26000",,,,,,,,,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-31T00:00:00.000",,"1990-06-20T00:00:00.000","1990-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB38TR","Oplegger","GROENEWEGEN","DRO-7-10","20100824","20100709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","17000",,,,"19911113","19911113","Geen verstrekking in Open Data",,"N.v.t.","100","9880",,,,,,"2","1195",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-24T00:00:00.000","2010-07-09T00:00:00.000","1991-11-13T00:00:00.000","1991-11-13T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB42TL","Oplegger","GROENEWEGEN","DRO-12-20","20171015","20220603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8580","32000",,,,"19911105","19911105","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-15T00:00:00.000","2022-06-03T00:00:00.000","1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB45XY","Oplegger","GROENEWEGEN","DRO-12-20","20190426","20050524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7660","32000",,,,"19920910","19920910","Geen verstrekking in Open Data",,"N.v.t.","100","24340",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-26T00:00:00.000","2005-05-24T00:00:00.000","1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46BB","Oplegger","GROENEWEGEN","DRO-10-10 B","20240122","20061106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","20000",,,,"19881007","19881007","Geen verstrekking in Open Data",,"N.v.t.","100","12820",,,,,,"2","965",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-22T00:00:00.000","2006-11-06T00:00:00.000","1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47DS","Oplegger","GROENEWEGEN","34.5 DZO-12-24","19900320","20221125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9366","36000",,,,"19890320","19890320","Geen verstrekking in Open Data",,"N.v.t.","100","26634",,,,,,,"1145",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-03-20T00:00:00.000","2022-11-25T00:00:00.000","1989-03-20T00:00:00.000","1989-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47GD","Oplegger","GROENEWEGEN","DRO-10-10 B","20240301","20220509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6820","20000",,,,"19900118","19900118","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,"2","964",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-01T00:00:00.000","2022-05-09T00:00:00.000","1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47PG","Oplegger","GROENEWEGEN","DZ0-12-24","20241018","20061007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6640","36000",,,,"19910116","19910116","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,,,,,"1372","250","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2006-10-07T00:00:00.000","1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
