"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12DLJV","Personenauto","VOLKSWAGEN","1200 KEVER","20101211","20231226",,"sedan",,"ZWART","Niet geregistreerd","4",,"790","1180","890","400","800","19830121","19991007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1180",,,,,,,"0.00","240","Nee","Nee",,"Nee","1980",,,"2009","Geen oordeel","07","Ja","2010-12-11T00:00:00.000","2023-12-26T00:00:00.000","1983-01-21T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FTVS","Personenauto","VOLKSWAGEN","1200 KEVER","20111104","20100705",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19830927","20000715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-11-04T00:00:00.000","2010-07-05T00:00:00.000","1983-09-27T00:00:00.000","2000-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DJPZ","Personenauto","VOLKSWAGEN","1200 KEVER","20260509","20190315","81","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19820226","19990918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-09T00:00:00.000","2019-03-15T00:00:00.000","1982-02-26T00:00:00.000","1999-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FTVS","Personenauto","VOLKSWAGEN","1200 KEVER","20250908","20160407",,"sedan",,"WIT","Niet geregistreerd","4",,"790","1180","890",,"800","19830425","20001023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1180",,,,,,,"0.00","240","Nee","Nee",,"Nee","1980",,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2016-04-07T00:00:00.000","1983-04-25T00:00:00.000","2000-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FDKL","Personenauto","VOLKSWAGEN","1200 KEVER","20250526","20220119",,"sedan",,"ROOD","Niet geregistreerd","4",,"790","1180","890",,,"19800213","20000219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2022-01-19T00:00:00.000","1980-02-13T00:00:00.000","2000-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JJFS","Personenauto","VOLKSWAGEN","1200 KEVER","20240629","20020420",,"sedan",,"GRIJS","Niet geregistreerd","4",,"790","1180","890",,"800","19860517","20020420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1180",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2002-04-20T00:00:00.000","1986-05-17T00:00:00.000","2002-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HTJN","Personenauto","VOLKSWAGEN","1200 KEVER","20250915","20091128","77","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19840808","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-15T00:00:00.000","2009-11-28T00:00:00.000","1984-08-08T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PRVL","Personenauto","VOLKSWAGEN","1200 KEVER","20160617","20170713","403","sedan",,"BRUIN","Niet geregistreerd","4","1276","790","1180","890",,,"19830606","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2016-06-17T00:00:00.000","2017-07-13T00:00:00.000","1983-06-06T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FZRZ","Personenauto","VOLKSWAGEN","1200 KEVER","20250630","20090328",,"sedan",,"GEEL","Niet geregistreerd","4",,"790","1180","890",,"800","19840801","20000902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1180",,,,,,,"0.00","240","Nee","Nee",,"Nee","1980",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2009-03-28T00:00:00.000","1984-08-01T00:00:00.000","2000-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XGDB","Personenauto","VOLKSWAGEN","1200 KEVER","20260425","20091106",,"sedan","4","GRIJS","Niet geregistreerd","4","1192","790","1180","890","445","800","19851016","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2009-11-06T00:00:00.000","1985-10-16T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JLHX","Personenauto","VOLKSWAGEN","1200 KEVER","20260408","20160611",,"sedan",,"BRUIN","Niet geregistreerd","4",,"790","1180","890",,"800","19830907","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1180",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-08T00:00:00.000","2016-06-11T00:00:00.000","1983-09-07T00:00:00.000","2002-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DLHG","Personenauto","VOLKSWAGEN","1200 KEVER","20150902","20130904",,"sedan",,"GROEN","Niet geregistreerd","4",,"790","1180","890","395","800","19790709","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1180",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-02T00:00:00.000","2013-09-04T00:00:00.000","1979-07-09T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PRPS","Personenauto","VOLKSWAGEN","1200 KEVER","20251207","20041014","91","sedan",,"PAARS","Niet geregistreerd","4","1200","790","1180","890",,,"19830531","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2004-10-14T00:00:00.000","1983-05-31T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GDKN","Personenauto","VOLKSWAGEN","1200 KEVER","20160908","20090821","360","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"790",,"890",,,"19820326","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-09-08T00:00:00.000","2009-08-21T00:00:00.000","1982-03-26T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DSHT","Personenauto","VOLKSWAGEN","1200 KEVER","20160606","20150205",,"sedan",,"GEEL","Niet geregistreerd","4",,"790","1180","890",,"800","19840522","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1180",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-06-06T00:00:00.000","2015-02-05T00:00:00.000","1984-05-22T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FGRX","Personenauto","VOLKSWAGEN","1200 KEVER","20100917","20160321",,"sedan",,"ROOD","Niet geregistreerd","4",,"790","1180","890",,"800","19841109","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-17T00:00:00.000","2016-03-21T00:00:00.000","1984-11-09T00:00:00.000","2000-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LVZX","Personenauto","VOLKSWAGEN","1200 KEVER","20241104","20110128","382","sedan",,"ZWART","Niet geregistreerd","4",,"790","1180","890",,"800","19830114","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2011-01-28T00:00:00.000","1983-01-14T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
