"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81BBB3","Bedrijfsauto","IVECO","AD260S31Y/PS EEV","20221122",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","7790","12785","27000","12885","750",,"20120801","20120801","Geen verstrekking in Open Data",,"Nee",,"14215",,"2587","2587",,,"6",,"839",,"831","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","560","Ja","Nee","20231122","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-11-22T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000","2023-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPVL","Bedrijfsauto","IVECO","40C","20240517","20061101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2300","3500","2400","750",,"20000421","20000421","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,,"4",,,,,"197","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000","2006-11-01T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGB3","Bedrijfsauto","IVECO","120E","20230604",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","4485","5195","11990","5295",,,"20150603","20150603","Geen verstrekking in Open Data",,"Nee",,"6795",,,,,,"4",,,,"860","255","N2",,,"r. balk by vooras","11990","IG120E2BA",,,,,,"0.03","481","Ja","Nee","20240428","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2024-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTJ5","Bedrijfsauto","IVECO","AS260S42Y/FS CM,STRALIS",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10308","10070","26000","10170","750",,"20121207","20220913","Geen verstrekking in Open Data",,"Nee","90","15930",,"33830","24000",,,"8",,"938",,"958","255","N3",,,"r. balk a. vooras","26000","L162",,,,,,"0.03","590","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2012-12-07T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"380",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBGJ05","Bedrijfsauto","IVECO","MP330E34W",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11580","28000","11680",,,"19940406","19940406","Geen verstrekking in Open Data",,"Nee",,"16420",,,,,,"6",,"732",,,"250","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.02","519","Ja","Nee","20120714","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"1994-04-06T00:00:00.000","1994-04-06T00:00:00.000","2012-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDRN86","Bedrijfsauto","IVECO","ML130E18","20230227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5600","13350","5700",,,"19951114","19951114","Geen verstrekking in Open Data",,"Nee",,"7750",,,,,,"4",,"600",,,"234","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13350",,,,,,,"0.02","369","Ja","Nee",,"Nee","16850",,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZX13","Bedrijfsauto","IVECO","MH260E27Y/TN",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12140","26000","12240",,,"19990311","19990311","Geen verstrekking in Open Data",,"Nee",,"13860",,"16250",,,,"6",,,,"830","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","26000",,,,,,,"0.02","590","Ja","Nee","20130708","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-11T00:00:00.000","1999-03-11T00:00:00.000","2013-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLRT96","Bedrijfsauto","IVECO","260EY/PS","20230720",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12100","26500","12200",,,"20020522","20020522","Geen verstrekking in Open Data",,"Nee",,"14400",,,,,,"6",,,,"801","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","26500",,,,,,,"0.02","560","Ja","Nee","20230527","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-07-20T00:00:00.000",,"2002-05-22T00:00:00.000","2002-05-22T00:00:00.000","2023-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLZ28","Bedrijfsauto","IVECO","180E","20230323",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7510","18000","7610","750",,"20030304","20030304","Geen verstrekking in Open Data",,"Nee",,"10490",,"15500",,,,"4",,"655",,"676","251","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18000",,,,,,,"0.03","419","Ja","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXL21","Bedrijfsauto","IVECO","380EW","20240128",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12840","27000","12940",,,"20031009","20031009","Geen verstrekking in Open Data",,"Nee",,"14160",,"37160","10390",,,"6",,"780",,"820","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.02","558","Ja","Nee","20240128","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000","2024-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZT64","Bedrijfsauto","IVECO","40C","20231018",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2080","4200","2180",,,"20031119","20031119","Geen verstrekking in Open Data",,"Nee",,"2120",,,,,,"4",,,,"610","200","N2",,,"tegen r. balk a. vooras","4200",,,,,,,"0.04","375","Ja","Nee","20211009","Nee","7700",,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2003-11-19T00:00:00.000","2003-11-19T00:00:00.000","2021-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDJ25","Bedrijfsauto","IVECO","410 EH","20230406",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11260","37000","11360",,,"20040113","20040113","Geen verstrekking in Open Data",,"Nee",,"25740",,,,,,"8",,,,"905","259","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","37000",,,,,,,"0.02","613","Ja","Nee","20110406","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2004-01-13T00:00:00.000","2004-01-13T00:00:00.000","2011-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXZ44","Bedrijfsauto","IVECO","120EL",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","3920","4400","11990","4556",,,"20060425","20060425","Geen verstrekking in Open Data",,"Nee",,"7590",,,,,,"4",,,,"805","245","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,,,,,"0.03","446","Ja","Nee","20230312","Nee","15490",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-25T00:00:00.000","2006-04-25T00:00:00.000","2023-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB89","Bedrijfsauto","IVECO","410EH",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12882","15230","37000","15365",,,"20070404","20070404","Geen verstrekking in Open Data",,"Nee",,"21770",,"34770","10390",,,"8",,"790",,"887","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","37000",,,,,,,"0.02","564","Ja","Nee","20210926","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2007-04-04T00:00:00.000","2007-04-04T00:00:00.000","2021-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVG79","Bedrijfsauto","IVECO","380 T","20240119",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","12882","12040","32000","12242",,,"20070403","20070403","Geen verstrekking in Open Data",,"Nee",,"19960",,"37960","10390",,,"6",,"758",,"778","253","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","32000",,,,,,,"0.03","541","Ja","Nee","20240124","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000",,"2007-04-03T00:00:00.000","2007-04-03T00:00:00.000","2024-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNP50","Bedrijfsauto","IVECO","AD380T44W",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","12880","13300","27000","13400","750",,"20090512","20090512","Geen verstrekking in Open Data",,"Nee",,"13700",,"26660","3500",,,"6",,"785",,"790","255","N3",,,"r. balk by vooras","35000",,,,,,,"0.02","490","Ja","Nee","20180216","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2009-05-12T00:00:00.000","2009-05-12T00:00:00.000","2018-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
