"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WKPN","Middenasaanhangwagen","TRIAS","811-100","20241210","20131210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4480","10000",,,,"20131210","20131210","Geen verstrekking in Open Data",,"N.v.t.","100","5520",,,,,,,"1155",,,"1160","255","O3",,,"r. balk","10000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKFX","Middenasaanhangwagen","TRIAS","151-35",,"20230928",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1130","3500",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","2370",,,,,,,"693",,,,"220","O2",,,"onder r. balk","3500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WVLP","Middenasaanhangwagen","TRIAS","812-210","20241107","20220209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,,"829",,,"834","255","O4",,,"onderop r. balk v. voorste achteras","21000","812-210",,,,,,,"603","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-02-09T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJSZ","Middenasaanhangwagen","TRIAS","812-190","20240810","20221010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6620","19000",,,,"20121127","20121127","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,,"1025",,,"1030","260","O4",,,"r. balk onder","19000",,,,,,,,"712","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-10-10T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXVX","Middenasaanhangwagen","TRIAS","812-170","20241110","20201109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","17000",,,,"20201109","20201109","Geen verstrekking in Open Data",,"N.v.t.","100","10680",,,,,,"4","945",,,"950","255","O4",,,"r. balk onder","17000","812-170",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,"1000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKSG","Middenasaanhangwagen","TRIAS","812-210","20241109","20140204",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6600","21000",,,,"20140128","20140128","Geen verstrekking in Open Data",,"N.v.t.","100","14400",,,,,,"4",,,,,"260","O4",,,"onder r. balk","21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2014-02-04T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,"1000",,,"750","790","995","1035",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNRS","Middenasaanhangwagen","TRIAS","812-170","20250208","20160217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4300","16000",,,,"20160208","20160208","Geen verstrekking in Open Data",,"N.v.t.","100","11700",,,,,,,"1075",,,"1080","255","O4",,,"r. balk","17000","812-170",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2016-02-17T00:00:00.000","2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTXL","Middenasaanhangwagen","TRIAS","812-190","20250517","20190531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4740","19000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"930",,,"935","255","O4",,,,"19000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-05-31T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJN2","Middenasaanhangwagen","TRIAS","811-99","20240921","20230921",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"4590","9900",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","100","5310",,,,,,"2","726",,,"730","260","O3",,,,"9900","811-99",,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"900",,,,,,,,,"400",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPSF","Middenasaanhangwagen","TRIAS","812-190","20241215","20210424",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"6230","19000",,,,"20161215","20161215","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"936",,,"940","260","O4",,,"onder r. balk","19000",,,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-04-24T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPSV","Middenasaanhangwagen","TRIAS","812-190","20250108","20170104",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"5400","19000",,,,"20170103","20170103","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"1067",,,"1072","260","O4",,,"r. balk onder","19000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2017-01-04T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRTZ","Middenasaanhangwagen","TRIAS","812-190","20241123","20171027",,"containercarrier",,"N.v.t.","N.v.t.",,,"4170","19000",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","100","14830",,,,,,,"1012",,,"1017","248","O4",,,"r. balk","19000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2017-10-27T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKFX","Middenasaanhangwagen","TRIAS","151-35",,"20230831",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1130","3000",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"693",,,,"220","O2",,,"onder r. balk","3500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-31T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKN2","Middenasaanhangwagen","TRIAS","812-190","20250304","20240304",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6210","19000",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","100","12790",,,,,,"4",,,,,"260","O4",,,,"19000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"1000",,,"675","695","970","990",,,"399",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WTKX","Middenasaanhangwagen","TRIAS","812-190","20250201","20190201",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5830","16000",,,,"20190201","20190201","Geen verstrekking in Open Data",,"N.v.t.","100","10170",,,,,,,"698",,,"702","260","O4",,,"r. balk v. achteras","16000","812-190",,,,,,,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXHG","Middenasaanhangwagen","TRIAS","812-190","20250611","20200611",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6290","19000",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","100","12710",,,,,,"4","1025",,,"1030","260","O4",,,"onder balk by achteras","19000",,,,,,,,"762","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WNFR","Middenasaanhangwagen","TRIAS","812-120","20240720","20240411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3300","12000",,,,"20150707","20150707","Geen verstrekking in Open Data",,"N.v.t.","100","8700",,,,,,,"818",,,"818","255","O4",,,"onder r. balk","12000","812-120",,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-04-11T00:00:00.000","2015-07-07T00:00:00.000","2015-07-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
