"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM0225","FORD","MUSTANG GRANDE","19690630","19960330","WIT",,"Niet geregistreerd"
"Personenauto","DM2393","FORD","MUSTANG GRANDE","19710228","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DM2667","FORD","MUSTANG GRANDE","19650630","19960619","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3812","FORD","MUSTANG GRANDE","19690228","19960724","GEEL",,"Niet geregistreerd"
"Personenauto","DM4436","FORD","MUSTANG GRANDE","19710228","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM6370","FORD","MUSTANG GRANDE","19660228","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","DM6381","FORD","MUSTANG GRANDE","19720630","19961109","GROEN",,"Niet geregistreerd"
"Personenauto","DM7756","FORD","MUSTANG GRANDE","19710228","19961223","ROOD",,"Niet geregistreerd"
"Personenauto","DM8451","FORD","MUSTANG GRANDE","19710228","19970605","WIT",,"Niet geregistreerd"
"Personenauto","DR0066","FORD","MUSTANG GRANDE","19700630","19970507","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0328","FORD","MUSTANG GRANDE","19710630","19970509","ROOD",,"Niet geregistreerd"
"Personenauto","DR6872","FORD","MUSTANG GRANDE","19690330","19980220","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7229","FORD","MUSTANG GRANDE","19710228","19980410","WIT",,"Niet geregistreerd"
"Personenauto","DR8051","FORD","MUSTANG GRANDE","19680228","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR9645","FORD","MUSTANG GRANDE","19720315","19980623","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9646","FORD","MUSTANG GRANDE","19711229","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","DR9901","FORD","MUSTANG GRANDE","19700630","19980626","ROOD",,"Niet geregistreerd"
"Personenauto","HNHL38","FORD","MUSTANG GRANDE","19730208","19940210","GROEN",,"Niet geregistreerd"
"Personenauto","PPSB97","FORD","MUSTANG GRANDE","19730228","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","TFNL85","FORD","MUSTANG GRANDE","19740321","19980409","GROEN",,"Niet geregistreerd"
"Personenauto","TVFR83","FORD","MUSTANG GRANDE","19730228","19980806","ROOD",,"Niet geregistreerd"
"Personenauto","ZBZR73","FORD","MUSTANG GRANDE","19730630","19990402","GRIJS",,"Niet geregistreerd"
