"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDXP63","NISSAN","PATROL GR 2.8DT HTP VAN","19941209","19941209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDXP68","NISSAN","PATROL GR 2.8DT HTP VAN","19941216","19941216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF01YG","NISSAN","PATROL GR 2.8DT HTP VAN","19890915","19890915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF02XN","NISSAN","PATROL GR 2.8DT HTP VAN","19890907","19890907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF20DD","NISSAN","PATROL GR 2.8DT HTP VAN","19890511","19890511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF61XV","NISSAN","PATROL GR 2.8DT HTP VAN","19890915","19890915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF79YZ","NISSAN","PATROL GR 2.8DT HTP VAN","19891003","19891003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF89LZ","NISSAN","PATROL GR 2.8DT HTP VAN","19890703","19890703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG86T","NISSAN","PATROL GR 2.8DT HTP VAN","19910918","20200212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFHD43","NISSAN","PATROL GR 2.8DT HTP VAN","19950126","19950206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFHR75","NISSAN","PATROL GR 2.8DT HTP VAN","19960109","19960109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFPD47","NISSAN","PATROL GR 2.8DT HTP VAN","19950324","19950324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFPD48","NISSAN","PATROL GR 2.8DT HTP VAN","19950331","19950331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFRB55","NISSAN","PATROL GR 2.8DT HTP VAN","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFTF38","NISSAN","PATROL GR 2.8DT HTP VAN","19950406","19950406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG12KF","NISSAN","PATROL GR 2.8DT HTP VAN","19891130","19891130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG21HK","NISSAN","PATROL GR 2.8DT HTP VAN","19900830","19900830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG40BD","NISSAN","PATROL GR 2.8DT HTP VAN","19891020","19891020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG42ZX","NISSAN","PATROL GR 2.8DT HTP VAN","19900426","19900426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG54GH","NISSAN","PATROL GR 2.8DT HTP VAN","19900102","19900102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG64JK","NISSAN","PATROL GR 2.8DT HTP VAN","19900220","19900220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG71VJ","NISSAN","PATROL GR 2.8DT HTP VAN","19900202","19900202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG77PT","NISSAN","PATROL GR 2.8DT HTP VAN","19900119","19900119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG77RR","NISSAN","PATROL GR 2.8DT HTP VAN","19900201","19900201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG91GR","NISSAN","PATROL GR 2.8DT HTP VAN","19891113","19891113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG91RR","NISSAN","PATROL GR 2.8DT HTP VAN","19900209","19900209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG98JZ","NISSAN","PATROL GR 2.8DT HTP VAN","19891201","19891201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDD74","NISSAN","PATROL GR 2.8DT HTP VAN","19950531","19950531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGRP90","NISSAN","PATROL GR 2.8DT HTP VAN","19950818","19950818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGSP69","NISSAN","PATROL GR 2.8DT HTP VAN","19950831","19950831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTP36","NISSAN","PATROL GR 2.8DT HTP VAN","19950914","19950914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVH04","NISSAN","PATROL GR 2.8DT HTP VAN","19950927","19950927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXT85","NISSAN","PATROL GR 2.8DT HTP VAN","19950929","19950929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH33GJ","NISSAN","PATROL GR 2.8DT HTP VAN","19900404","19900404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH39XD","NISSAN","PATROL GR 2.8DT HTP VAN","19900625","19900625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH48NX","NISSAN","PATROL GR 2.8DT HTP VAN","19900522","19900522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH49KZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900521","19900521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH56RD","NISSAN","PATROL GR 2.8DT HTP VAN","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH61DJ","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","19900320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH71SV","NISSAN","PATROL GR 2.8DT HTP VAN","19900622","19900622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH76DD","NISSAN","PATROL GR 2.8DT HTP VAN","19900523","19900523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH77DR","NISSAN","PATROL GR 2.8DT HTP VAN","19900321","19900321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH79DR","NISSAN","PATROL GR 2.8DT HTP VAN","19900907","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH80LN","NISSAN","PATROL GR 2.8DT HTP VAN","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH86HZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900615","19900615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH93YL","NISSAN","PATROL GR 2.8DT HTP VAN","19900713","19900713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH98PL","NISSAN","PATROL GR 2.8DT HTP VAN","19900815","19900815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH98ZK","NISSAN","PATROL GR 2.8DT HTP VAN","19900712","19900712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGF66","NISSAN","PATROL GR 2.8DT HTP VAN","19951129","19951129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGH69","NISSAN","PATROL GR 2.8DT HTP VAN","19951110","19951110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHHV87","NISSAN","PATROL GR 2.8DT HTP VAN","19951130","19951130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNF82","NISSAN","PATROL GR 2.8DT HTP VAN","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPH97","NISSAN","PATROL GR 2.8DT HTP VAN","19960131","19960131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPS13","NISSAN","PATROL GR 2.8DT HTP VAN","19960105","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHXR47","NISSAN","PATROL GR 2.8DT HTP VAN","19960222","19960222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ18YB","NISSAN","PATROL GR 2.8DT HTP VAN","19901129","19901129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ22KJ","NISSAN","PATROL GR 2.8DT HTP VAN","19900914","19900914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ48VG","NISSAN","PATROL GR 2.8DT HTP VAN","19901121","19901121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ51ZX","NISSAN","PATROL GR 2.8DT HTP VAN","19910110","19910110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ58VS","NISSAN","PATROL GR 2.8DT HTP VAN","19901119","19901119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ62YJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ72BX","NISSAN","PATROL GR 2.8DT HTP VAN","19901003","19901003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ73LD","NISSAN","PATROL GR 2.8DT HTP VAN","19901025","19901025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ81PS","NISSAN","PATROL GR 2.8DT HTP VAN","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ82PS","NISSAN","PATROL GR 2.8DT HTP VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ86KK","NISSAN","PATROL GR 2.8DT HTP VAN","19901001","19901001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ92JZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900913","19900913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ94ZJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910111","19910111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ95KN","NISSAN","PATROL GR 2.8DT HTP VAN","19900927","19900927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJBX27","NISSAN","PATROL GR 2.8DT HTP VAN","19960305","19960305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFG99","NISSAN","PATROL GR 2.8DT HTP VAN","19960311","19960311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJHP51","NISSAN","PATROL GR 2.8DT HTP VAN","19960413","19960413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJLL81","NISSAN","PATROL GR 2.8DT HTP VAN","19960418","19960418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNH29","NISSAN","PATROL GR 2.8DT HTP VAN","19960425","19960425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJPF88","NISSAN","PATROL GR 2.8DT HTP VAN","19960229","19960320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJRX61","NISSAN","PATROL GR 2.8DT HTP VAN","19960327","19960327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJTB99","NISSAN","PATROL GR 2.8DT HTP VAN","19960409","19960409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVT98","NISSAN","PATROL GR 2.8DT HTP VAN","19960904","19960904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK01DK","NISSAN","PATROL GR 2.8DT HTP VAN","19910124","19910124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK02NP","NISSAN","PATROL GR 2.8DT HTP VAN","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK02SV","NISSAN","PATROL GR 2.8DT HTP VAN","19910328","19910328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK03NP","NISSAN","PATROL GR 2.8DT HTP VAN","19910308","19910308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK12JJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910205","19910205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29XB","NISSAN","PATROL GR 2.8DT HTP VAN","19910409","19910409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK33LY","NISSAN","PATROL GR 2.8DT HTP VAN","19910329","19910329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK36LY","NISSAN","PATROL GR 2.8DT HTP VAN","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK38PS","NISSAN","PATROL GR 2.8DT HTP VAN","19910524","19910524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK40LL","NISSAN","PATROL GR 2.8DT HTP VAN","19910222","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK50RX","NISSAN","PATROL GR 2.8DT HTP VAN","19910320","19910320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK60YK","NISSAN","PATROL GR 2.8DT HTP VAN","19910501","19910501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK66HG","NISSAN","PATROL GR 2.8DT HTP VAN","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK72HZ","NISSAN","PATROL GR 2.8DT HTP VAN","19910131","19910131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK73FY","NISSAN","PATROL GR 2.8DT HTP VAN","19910131","19910131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK74HZ","NISSAN","PATROL GR 2.8DT HTP VAN","19910204","19910204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93DJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910206","19910206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL01NR","NISSAN","PATROL GR 2.8DT HTP VAN","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL01RJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910718","19910718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL04HJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910607","19910607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL12DF","NISSAN","PATROL GR 2.8DT HTP VAN","19910530","19910530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL25FS","NISSAN","PATROL GR 2.8DT HTP VAN","19910613","19910613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL32BR","NISSAN","PATROL GR 2.8DT HTP VAN","19910522","19910522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49FX","NISSAN","PATROL GR 2.8DT HTP VAN","19910529","19910529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51GH","NISSAN","PATROL GR 2.8DT HTP VAN","19910709","19910709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL59VB","NISSAN","PATROL GR 2.8DT HTP VAN","19910805","19910805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL67NV","NISSAN","PATROL GR 2.8DT HTP VAN","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL72HH","NISSAN","PATROL GR 2.8DT HTP VAN","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL73KY","NISSAN","PATROL GR 2.8DT HTP VAN","19910627","19910627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98HX","NISSAN","PATROL GR 2.8DT HTP VAN","19910620","19910620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL99VX","NISSAN","PATROL GR 2.8DT HTP VAN","19910813","19910813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGT56","NISSAN","PATROL GR 2.8DT HTP VAN","19960624","19960624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJN19","NISSAN","PATROL GR 2.8DT HTP VAN","19960719","19960719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJR49","NISSAN","PATROL GR 2.8DT HTP VAN","19960523","19960621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLLL69","NISSAN","PATROL GR 2.8DT HTP VAN","19960726","19960726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNF44","NISSAN","PATROL GR 2.8DT HTP VAN","19960808","19960808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPS50","NISSAN","PATROL GR 2.8DT HTP VAN","19960808","19960808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRD72","NISSAN","PATROL GR 2.8DT HTP VAN","19960823","19960823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRR42","NISSAN","PATROL GR 2.8DT HTP VAN","19960820","19960820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTR01","NISSAN","PATROL GR 2.8DT HTP VAN","19960830","19960830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVL03","NISSAN","PATROL GR 2.8DT HTP VAN","19960905","19960905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXF12","NISSAN","PATROL GR 2.8DT HTP VAN","19970127","19970127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN31JS","NISSAN","PATROL GR 2.8DT HTP VAN","19911029","19911029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN37NK","NISSAN","PATROL GR 2.8DT HTP VAN","19911114","19911114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN69DR","NISSAN","PATROL GR 2.8DT HTP VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN89DR","NISSAN","PATROL GR 2.8DT HTP VAN","19910917","19910917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN91JB","NISSAN","PATROL GR 2.8DT HTP VAN","19911031","19911031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGB58","NISSAN","PATROL GR 2.8DT HTP VAN","19970719","19970719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHZ10","NISSAN","PATROL GR 2.8DT HTP VAN","19961021","19961021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPD66","NISSAN","PATROL GR 2.8DT HTP VAN","19961126","19961126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSG43","NISSAN","PATROL GR 2.8DT HTP VAN","19970120","19970120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTR83","NISSAN","PATROL GR 2.8DT HTP VAN","19961216","19961216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP03JZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920504","19920504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP05GL","NISSAN","PATROL GR 2.8DT HTP VAN","19920211","19920211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP08BG","NISSAN","PATROL GR 2.8DT HTP VAN","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP18DP","NISSAN","PATROL GR 2.8DT HTP VAN","19920206","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP26GX","NISSAN","PATROL GR 2.8DT HTP VAN","19920224","19920224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP28KS","NISSAN","PATROL GR 2.8DT HTP VAN","19920309","19920309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP28NJ","NISSAN","PATROL GR 2.8DT HTP VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP31SR","NISSAN","PATROL GR 2.8DT HTP VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP41HT","NISSAN","PATROL GR 2.8DT HTP VAN","19920219","19920219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP51FP","NISSAN","PATROL GR 2.8DT HTP VAN","19920203","19920203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP54GZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920211","19920211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP60BF","NISSAN","PATROL GR 2.8DT HTP VAN","19920115","19920115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP66ND","NISSAN","PATROL GR 2.8DT HTP VAN","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP68XD","NISSAN","PATROL GR 2.8DT HTP VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP79VG","NISSAN","PATROL GR 2.8DT HTP VAN","19920410","19920410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP83TG","NISSAN","PATROL GR 2.8DT HTP VAN","19920406","19920406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPBX62","NISSAN","PATROL GR 2.8DT HTP VAN","19970110","19970110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGF42","NISSAN","PATROL GR 2.8DT HTP VAN","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHS32","NISSAN","PATROL GR 2.8DT HTP VAN","19970109","19970109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLP20","NISSAN","PATROL GR 2.8DT HTP VAN","19970507","19970507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPD09","NISSAN","PATROL GR 2.8DT HTP VAN","19970224","19970224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPH94","NISSAN","PATROL GR 2.8DT HTP VAN","19970307","19970307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRG21","NISSAN","PATROL GR 2.8DT HTP VAN","19970328","19970328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRT17","NISSAN","PATROL GR 2.8DT HTP VAN","19970214","19970214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSV69","NISSAN","PATROL GR 2.8DT HTP VAN","19970213","19970213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR13GF","NISSAN","PATROL GR 2.8DT HTP VAN","19920525","19920525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR17KH","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR17ZV","NISSAN","PATROL GR 2.8DT HTP VAN","19920818","19920818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR27JV","NISSAN","PATROL GR 2.8DT HTP VAN","19920601","19920601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR38SZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920702","19920702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR66KY","NISSAN","PATROL GR 2.8DT HTP VAN","19920626","19920626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR73RG","NISSAN","PATROL GR 2.8DT HTP VAN","19920717","19920717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR73ZL","NISSAN","PATROL GR 2.8DT HTP VAN","19920804","19920804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR78XF","NISSAN","PATROL GR 2.8DT HTP VAN","19920721","19920721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR79HY","NISSAN","PATROL GR 2.8DT HTP VAN","19920612","19920612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR86DJ","NISSAN","PATROL GR 2.8DT HTP VAN","19920601","19920601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR88ZX","NISSAN","PATROL GR 2.8DT HTP VAN","19920827","19920827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR91JV","NISSAN","PATROL GR 2.8DT HTP VAN","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFL81","NISSAN","PATROL GR 2.8DT HTP VAN","19970417","19970417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRS07","NISSAN","PATROL GR 2.8DT HTP VAN","19970530","19970530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZD30","NISSAN","PATROL GR 2.8DT HTP VAN","19920508","19970513","N.v.t.",,"gesloten opbouw"
