"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N671NN","MERCEDES-BENZ","GLS 580 4MATIC","20210824","20211125","GROEN","209327","stationwagen"
"Personenauto","N693GV","MERCEDES-BENZ","GLS 580 4MATIC","20211014","20211014","GROEN","202536","stationwagen"
"Personenauto","N697JK","MERCEDES-BENZ","GLS 580 4MATIC","20210907","20211026","ZWART","190858","stationwagen"
"Personenauto","N716XV","MERCEDES-BENZ","GLS 580 4MATIC","20210421","20220106","GROEN","195557","stationwagen"
"Personenauto","N907XR","MERCEDES-BENZ","GLS 580 4MATIC","20220207","20220207","BLAUW","205623","stationwagen"
"Personenauto","P009RV","MERCEDES-BENZ","GLS 580 4MATIC","20220527","20220527","ZWART","199111","stationwagen"
"Personenauto","P060RV","MERCEDES-BENZ","GLS 580 4MATIC","20220106","20220603","ZWART","211882","stationwagen"
"Personenauto","P384SL","MERCEDES-BENZ","GLS 580 4MATIC","20210118","20220527","GRIJS","185367","stationwagen"
"Personenauto","R238XX","MERCEDES-BENZ","GLS 580 4MATIC","20220413","20221219","ZWART","197756","stationwagen"
"Personenauto","R951RG","MERCEDES-BENZ","GLS 580 4MATIC","20210201","20221105","ZWART","207878","stationwagen"
"Personenauto","S071ST","MERCEDES-BENZ","GLS 580 4MATIC","20221110","20230414","GRIJS","191924","stationwagen"
"Personenauto","S600HF","MERCEDES-BENZ","GLS 580 4MATIC","20220704","20230120","ZWART","190356","stationwagen"
"Personenauto","S631JT","MERCEDES-BENZ","GLS 580 4MATIC","20201124","20230222","ZWART","190468","stationwagen"
"Personenauto","S794XN","MERCEDES-BENZ","GLS 580 4MATIC","20230508","20230508","GRIJS","215599","stationwagen"
"Personenauto","S805VR","MERCEDES-BENZ","GLS 580 4MATIC","20220113","20230418","ZWART","192529","stationwagen"
"Personenauto","S939SB","MERCEDES-BENZ","GLS 580 4MATIC","20201113","20230327","GRIJS","175181","stationwagen"
"Personenauto","T353XK","MERCEDES-BENZ","GLS 580 4MATIC","20201109","20230920","ZWART","194031","stationwagen"
"Personenauto","T452FS","MERCEDES-BENZ","GLS 580 4MATIC","20200603","20230715","ZWART","167234","stationwagen"
"Personenauto","T674ZZ","MERCEDES-BENZ","GLS 580 4MATIC","20220505","20231009","GROEN","192755","stationwagen"
"Bedrijfsauto","VSF41H","MERCEDES-BENZ","GLS 580 4MATIC","20221020","20221020","N.v.t.","169874","gesloten opbouw"
"Personenauto","X017SR","MERCEDES-BENZ","GLS 580 4MATIC","20210104","20240119","GRIJS","189355","stationwagen"
"Personenauto","X144FK","MERCEDES-BENZ","GLS 580 4MATIC","20221103","20231025","GRIJS","220884","stationwagen"
"Personenauto","X285VB","MERCEDES-BENZ","GLS 580 4MATIC","20210114","20240201","WIT","191596","stationwagen"
"Personenauto","X437TB","MERCEDES-BENZ","GLS 580 4MATIC","20201029","20240126","WIT","207234","stationwagen"
"Personenauto","X580SG","MERCEDES-BENZ","GLS 580 4MATIC","20201112","20240111","ZWART","206236","stationwagen"
"Personenauto","X618VF","MERCEDES-BENZ","GLS 580 4MATIC","20240208","20240208","ZWART","220173","stationwagen"
"Personenauto","X911JL","MERCEDES-BENZ","GLS 580 4MATIC","20200527","20231124","ZWART","202731","stationwagen"
