"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G387ZG","Personenauto","MINI","CLUBMAN JCW ALL4","20260121","20220412","13506","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200121","20200121","Geen verstrekking in Open Data","66597","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2022-04-12T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G434DG","Personenauto","MINI","CLUBMAN JCW ALL4","20250906","20240501","13506","stationwagen","5","BLAUW","ZWART","4","1998","1525","2040","1625",,,"20190906","20190906","Geen verstrekking in Open Data","67107","Nee","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2024-05-01T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G467ZG","Personenauto","MINI","CLUBMAN JCW ALL4","20260108","20200108","13506","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20200108","20200108","Geen verstrekking in Open Data","63786","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G538BD","Personenauto","MINI","CLUBMAN JCW ALL4","20250824","20220207","13506","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20190824","20190824","Geen verstrekking in Open Data","64177","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2022-02-07T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G557NG","Personenauto","MINI","CLUBMAN JCW ALL4","20231105","20231130","13506","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191105","20191105","Geen verstrekking in Open Data","63467","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-11-05T00:00:00.000","2023-11-30T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G559FN","Personenauto","MINI","CLUBMAN JCW ALL4","20250922","20200103","13506","stationwagen","5","BLAUW","ZWART","4","1998","1525","2040","1625",,,"20190911","20190911","Geen verstrekking in Open Data","66857","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2020-01-03T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G571JD","Personenauto","MINI","CLUBMAN JCW ALL4","20251129","20231130","13506","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20191002","20191002","Geen verstrekking in Open Data","66827","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-11-30T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577FZ","Personenauto","MINI","CLUBMAN JCW ALL4","20250927","20190927","13506","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190927","20190927","Geen verstrekking in Open Data","64216","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577LK","Personenauto","MINI","CLUBMAN JCW ALL4","20251029","20220827","13506","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20191029","20191029","Geen verstrekking in Open Data","66737","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2022-08-27T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G640GB","Personenauto","MINI","CLUBMAN JCW ALL4","20251006","20200131","13506","stationwagen","5","BLAUW","ZWART","4","1998","1525","2040","1625",,,"20190925","20190925","Geen verstrekking in Open Data","66906","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2020-01-31T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641GB","Personenauto","MINI","CLUBMAN JCW ALL4","20250925","20200520","13506","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190925","20190925","Geen verstrekking in Open Data","67317","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2025-09-25T00:00:00.000","2020-05-20T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G691ZN","Personenauto","MINI","CLUBMAN JCW ALL4","20260117","20200117","13506","stationwagen","5","WIT","ZWART","4","1998","1525","2040","1625",,,"20200117","20200117","Geen verstrekking in Open Data","63947","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708GV","Personenauto","MINI","CLUBMAN JCW ALL4","20250926","20230201","13506","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20190926","20190926","Geen verstrekking in Open Data","64457","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-02-01T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G710BG","Personenauto","MINI","CLUBMAN JCW ALL4","20250828","20220930","13506","stationwagen","5","GROEN","WIT","4","1998","1525","2040","1625",,,"20190828","20190828","Geen verstrekking in Open Data","65588","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2022-09-30T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G734ZN","Personenauto","MINI","CLUBMAN JCW ALL4","20260125","20201221","13506","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200125","20200125","Geen verstrekking in Open Data","67906","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2020-12-21T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G744ZT","Personenauto","MINI","CLUBMAN JCW ALL4","20260105","20240108","13506","stationwagen","5","GROEN","ZWART","4","1998","1525","2040","1625",,,"20200121","20200121","Geen verstrekking in Open Data","66597","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2024-01-08T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
