"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","31MHDF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940630","20161003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MBXF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","20121016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MDZR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960630","20140423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MDKZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","20150611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHDG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19990228","20161004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MHBR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","20160916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MHBB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","20161018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MHBK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950630","20160909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MDJV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","20130610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MBTK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","20120810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MFXT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","20150619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MBNJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950101","20120505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MHVD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980228","20170630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","46MHZK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950228","20171005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MRFF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","20220315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MHBB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950601","20160903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MHJB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950228","20170311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MBTX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","20120828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MGSF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20020701","20170331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MFKJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940630","20150128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MDHH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","20130508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","64MGJL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20170901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MFTS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950228","20150508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MPSF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20211013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MBGT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","20120112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MDDL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","20130313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","75MNPG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MJNH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","20190801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MFNS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC 1450","20040204","20150307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MJGL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","20180110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MNPK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980630","20210115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MBSB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930701","20120704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MDJZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940630","20130612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MJJN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","20180315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MFNJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20150216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MFXD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20020701","20160728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MKFJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980228","20181107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MNJT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","20201012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MFLJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950630","20150106","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8XFF70","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19941019","20140702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","91MFPH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20150515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MBXH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960105","20121026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MBLG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","20120405","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","HR573D","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950718","20160517","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KH742N","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19960423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBF57","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960105","19990806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBN75","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19990813","19990813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBP40","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19990812","19990812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBV84","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900822","19990825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDG28","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970429","19990917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDG89","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19990915","19990915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDJ47","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940216","19990907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDT66","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930401","19990908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFD68","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930405","19990929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFF67","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960315","20000309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFG46","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920505","19990930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFV54","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950518","20000218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGJ87","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920225","20000401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHP28","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20000105","20000105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHX09","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","20000406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLF37","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930625","20000317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLZ77","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930225","20000223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNV51","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880301","20000327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNX66","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20000405","20000405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPN56","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20000323","20000323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRV63","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910328","20000330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSN82","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920915","20000422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSX48","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930801","20000519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTN91","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920407","20010530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVL35","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930129","20000504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZH83","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900410","20000531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZX80","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910719","20010125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBB07","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","20000529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBD48","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920901","20000609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDBL22","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951115","20000626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDB86","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951214","20000624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDB94","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940630","20001211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFF36","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930216","20000706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFF37","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951126","20000722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFV50","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20000713","20000713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGH29","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940912","20000719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHS34","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920212","20000822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDHT79","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","20000828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJZ67","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920116","20000922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLH51","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950706","20001004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLL19","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920526","20001005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLP11","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980401","20001024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLX86","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980407","20010523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNF98","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19931001","20010402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPB78","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","20010118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDPH24","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900329","20010721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRL73","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950724","20010124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRS83","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940915","20010130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSH89","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910328","20010213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSH90","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950208","20010501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTB20","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970416","20010309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTZ64","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930706","20010306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTZ65","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910206","20010306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVB04","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940207","20010521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVH66","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940610","20010423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXL72","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940921","20010324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZG24","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900701","20010413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZH50","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920721","20010402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFBD30","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19931202","20010411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDB83","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930208","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDN89","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951013","20010503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFB54","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950706","20010509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFF08","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920701","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFP78","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19901030","20010531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGB16","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940513","20010626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGH98","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960205","20010606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGP37","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940511","20010526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHG80","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19871218","20010605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHL34","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910809","20010607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHL59","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940607","20011229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHP08","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950522","20010905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHP26","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930308","20010614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHT76","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920108","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJZ67","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940407","20010713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLG26","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950405","20010711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNG94","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940331","20010709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNL25","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19961209","20010801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNT85","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950227","20010725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRD73","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960321","20010901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSF60","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890915","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSG15","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980630","20010830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSN13","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960403","20010911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSZ72","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960530","20010914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTR45","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910723","20020513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTT67","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930701","20030423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTT72","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950811","20020619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTT73","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930126","20020206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVH53","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950303","20011016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVN91","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940622","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXJ49","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951002","20011203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXN80","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970612","20020207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXP96","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950515","20011128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZB65","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940509","20020126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ37","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980731","20020115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBD17","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950612","20020201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBF96","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940622","20020216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBP31","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960618","20020302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH24","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960312","20021113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFV01","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940420","20020715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGN10","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950621","20030530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHF12","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960220","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHJ96","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870710","20030201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJL42","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970326","20020412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJP15","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19941125","20020409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLD29","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920323","20020419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLD30","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950307","20020422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNJ70","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910708","20020508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNR30","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19961119","20020506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNR94","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970402","20020720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNX20","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951020","20020510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPG24","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920616","20020525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPH25","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930701","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPL38","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940616","20020518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPL45","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970423","20020524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPL47","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960202","20020603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPX59","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950410","20020516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRR57","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960613","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSP93","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940516","20020810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSR22","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950112","20020617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTJ74","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20020620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTS84","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930528","20020621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVH28","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920910","20020713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVS90","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940930","20020719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXB70","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930323","20020716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXH09","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950516","20020810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXV77","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950922","20020827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZG96","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950621","20021016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZT83","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940701","20020808","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGZZ43","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910517","20020807","N.v.t.",,"Niet geregistreerd"
