"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON73RS","Oplegger","TRIAS","712-85","20250102","20190108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3390","8500",,,,"20150429","20150429","Geen verstrekking in Open Data",,"N.v.t.","100","5110",,,,,,,"1154",,,"1266","255","O3",,,"onder balk v. achteras","8500",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-08T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84ZK","Oplegger","TRIAS","713-480","20241120","20151116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17420","48000",,,,"20151027","20151027","Geen verstrekking in Open Data",,"N.v.t.","100","30580",,,,,,,,,,,"255","O4",,,"onder balk by hart asstel","48000","713-480",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2015-11-16T00:00:00.000","2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94TD","Oplegger","TRIAS","711-70","20250130","20150512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","7000",,,,"20150429","20150429","Geen verstrekking in Open Data",,"N.v.t.","100","3315",,,,,,,"1200",,,"1380","255","O3",,,"onder r. balk","7000","711-70",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2015-05-12T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01XF","Oplegger","TRIAS","713-480","20250502","20240424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15640","48000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,,,,,"255","O4",,,"onderop r. buitenbalk a. voorste achteras","48000","713-480",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2024-04-24T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03RG","Oplegger","TRIAS","711-200","20250306","20170508",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20170220","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,"875",,,"1073","255","O3",,,"onderop r. balk v. achteras","20000","711-200",,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2017-05-08T00:00:00.000","2017-02-20T00:00:00.000","2017-02-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13GG","Oplegger","TRIAS","713-450","20250209","20160512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9870","45000",,,,"20160418","20160418","Geen verstrekking in Open Data",,"N.v.t.","100","35130",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","45000","713-450",,,,,,,"1031","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2016-05-12T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14TP","Oplegger","TRIAS","712-320","20250524","20170522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8495","32000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","23505",,,,,,,"1200",,,"1376","255","O4",,,"r. balk by hart asstel","32000","712-320",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2017-05-22T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40ZG","Oplegger","TRIAS","713-420","20240713","20230104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14420","42000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","100","27580",,,,,,,,,,,"255","O4",,,"r. balk","42000","713-420",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-01-04T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP47LZ","Oplegger","TRIAS","711-190","20241124","20161201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20161122","20161122","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"r. onderop balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2016-12-01T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48LZ","Oplegger","TRIAS","711-190","20241122","20161201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20161122","20161122","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"r. onderop balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-12-01T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49LZ","Oplegger","TRIAS","711-190","20241130","20161201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20161122","20161122","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"r. onderop balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2016-12-01T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50SP","Oplegger","TRIAS","711-190","20250420","20170413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51SP","Oplegger","TRIAS","711-190","20250413","20170413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52PP","Oplegger","TRIAS","712-280","20250123","20170210",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6509","28000",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","21491",,,,,,,"850",,,"985","248","O4",,,"onderop r. balk 090 cm v. achteras","28000","712-280",,,,,,,"631","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2017-02-10T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52SP","Oplegger","TRIAS","711-190","20250413","20170413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55NJ","Oplegger","TRIAS","711-190","20241222","20161222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk 150 cm v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56NJ","Oplegger","TRIAS","711-190","20241222","20161222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk 150 cm v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
