"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BNNB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPFK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHGP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNFR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNSL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPDS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKVR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNZX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNHS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJPB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGPZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGXT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHRZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLLF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040221","20040221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNLT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPKS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGZS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPLN","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHXJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLSP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGDZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHBJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGTN","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHGV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLJG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGTG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJHF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLNH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGVV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGZH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNPV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHTT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHVV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRHN","FORD","TRANSIT 260S FD DC 125 LR 4,23","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJTH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPLZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRLG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPDT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPFD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGZT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJPG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKPS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPFD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRPD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNXL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHZK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHFG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKDP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGHK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPLJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNKL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BGPG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJGX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPDS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJHP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLVB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPDS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPLS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGVV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGZH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKGX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNGD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJVD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030812","20030812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNFG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPLS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKXJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGNX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHHT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPDK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRRP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGLZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGZH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJGR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNJK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGTX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJSK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGLZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20021220","20021220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLHL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPDS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGGF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGPG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKDJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJKR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJRP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJFJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPFK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKBT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHGD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKZX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLHZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKJK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRXL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20050108","20050108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BGTG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKGX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJGL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPDS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPFK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGSK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHBB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJKR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLBV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTHR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJGX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKDT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPHS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BLHS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPDT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPZK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPFK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJBF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJGH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKGG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLLF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLJZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNPH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPDD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGNX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHBB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLBG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNJX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSBL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKVS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPFK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGVP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPBK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHJJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNST","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLKK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNJF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRJF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BHKG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJLF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGPZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKKB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJNP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPLS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPFD","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGVJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKPV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLKX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNDL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKVX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031208","20031208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKRH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHHB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPDK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHTH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJPR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPLS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGSJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGVV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTLL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPDS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJFJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKGR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGZS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030130","20030130","N.v.t.",,"gesloten opbouw"
