"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S009HT","MG","MG4 ELECTRIC","20230131","20230131","BLAUW","35640","hatchback"
"Personenauto","S012HT","MG","MG4 ELECTRIC","20230131","20230131","GRIJS","35640","hatchback"
"Personenauto","S013HT","MG","MG4 ELECTRIC","20230203","20230203","BLAUW","33640","hatchback"
"Personenauto","S014HT","MG","MG4 ELECTRIC","20230207","20230207","GRIJS","33640","hatchback"
"Personenauto","S014VG","MG","MG4 ELECTRIC","20230422","20230422","GRIJS","37140","hatchback"
"Personenauto","S015VG","MG","MG4 ELECTRIC","20230419","20230419","GRIJS","37140","hatchback"
"Personenauto","S017VG","MG","MG4 ELECTRIC","20230422","20230422","ZWART","31640","hatchback"
"Personenauto","S020JH","MG","MG4 ELECTRIC","20230204","20230204","WIT","29490","hatchback"
"Personenauto","S021VG","MG","MG4 ELECTRIC","20230422","20230422","GRIJS","37140","hatchback"
"Personenauto","S022VG","MG","MG4 ELECTRIC","20230425","20230425","WIT","34490","hatchback"
"Personenauto","S023VG","MG","MG4 ELECTRIC","20230615","20230615","GRIJS","37140","hatchback"
"Personenauto","S028KR","MG","MG4 ELECTRIC","20230221","20230221","GRIJS","35640","hatchback"
"Personenauto","S028LR","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","30140","hatchback"
"Personenauto","S029KR","MG","MG4 ELECTRIC","20230221","20230221","GRIJS","35640","hatchback"
"Personenauto","S032VG","MG","MG4 ELECTRIC","20230502","20230502","BLAUW","37140","hatchback"
"Personenauto","S034KR","MG","MG4 ELECTRIC","20230222","20230222","WIT","29490","hatchback"
"Personenauto","S036KR","MG","MG4 ELECTRIC","20230221","20230221","WIT","32990","hatchback"
"Personenauto","S038LR","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S040VX","MG","MG4 ELECTRIC","20230424","20230424","ZWART","37140","hatchback"
"Personenauto","S051LR","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S059LR","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S059NJ","MG","MG4 ELECTRIC","20230306","20230306","ZWART","30140","hatchback"
"Personenauto","S061XD","MG","MG4 ELECTRIC","20230426","20230426","BLAUW","37140","hatchback"
"Personenauto","S062SZ","MG","MG4 ELECTRIC","20230331","20230331","ZWART","37140","hatchback"
"Personenauto","S063NJ","MG","MG4 ELECTRIC","20230308","20230308","WIT","29490","hatchback"
"Personenauto","S063RS","MG","MG4 ELECTRIC","20230329","20230329","GRIJS","37140","hatchback"
"Personenauto","S066JS","MG","MG4 ELECTRIC","20230210","20230210","ZWART","30140","hatchback"
"Personenauto","S069RS","MG","MG4 ELECTRIC","20230331","20230331","ZWART","37140","hatchback"
"Personenauto","S075NJ","MG","MG4 ELECTRIC","20230309","20230309","WIT","34990","hatchback"
"Personenauto","S099ZH","MG","MG4 ELECTRIC","20230511","20230511","GRIJS","37140","hatchback"
"Personenauto","S110PK","MG","MG4 ELECTRIC","20230317","20230317","WIT","30990","hatchback"
"Personenauto","S120XX","MG","MG4 ELECTRIC","20230513","20230513","BLAUW","37790","hatchback"
"Personenauto","S121PK","MG","MG4 ELECTRIC","20230321","20230321","WIT","36490","hatchback"
"Personenauto","S121XX","MG","MG4 ELECTRIC","20230506","20230506","GROEN","34490","hatchback"
"Personenauto","S122XX","MG","MG4 ELECTRIC","20230428","20230428","WIT","36490","hatchback"
"Personenauto","S124PK","MG","MG4 ELECTRIC","20230322","20230322","WIT","37140","hatchback"
"Personenauto","S125PK","MG","MG4 ELECTRIC","20230324","20230324","GRIJS","37140","hatchback"
"Personenauto","S126PK","MG","MG4 ELECTRIC","20230324","20230324","WIT","36490","hatchback"
"Personenauto","S126XP","MG","MG4 ELECTRIC","20230509","20230509","WIT","36490","hatchback"
"Personenauto","S127PK","MG","MG4 ELECTRIC","20230324","20230324","WIT","30990","hatchback"
"Personenauto","S127XP","MG","MG4 ELECTRIC","20230510","20230510","GRIJS","35140","hatchback"
"Personenauto","S128XP","MG","MG4 ELECTRIC","20230509","20230509","WIT","37140","hatchback"
"Personenauto","S130XP","MG","MG4 ELECTRIC","20230510","20230510","WIT","30990","hatchback"
"Personenauto","S131XP","MG","MG4 ELECTRIC","20230621","20230621","ZWART","35640","hatchback"
"Personenauto","S132XP","MG","MG4 ELECTRIC","20230508","20230508","BLAUW","37140","hatchback"
"Personenauto","S134XP","MG","MG4 ELECTRIC","20230508","20230508","ZWART","37140","hatchback"
"Personenauto","S136XP","MG","MG4 ELECTRIC","20230508","20230508","WIT","36490","hatchback"
"Personenauto","S137XP","MG","MG4 ELECTRIC","20230428","20230428","WIT","36490","hatchback"
"Personenauto","S138TL","MG","MG4 ELECTRIC","20230413","20230413","BLAUW","35140","hatchback"
"Personenauto","S139XP","MG","MG4 ELECTRIC","20230428","20230428","ROOD","37140","hatchback"
"Personenauto","S140TL","MG","MG4 ELECTRIC","20230413","20230413","ROOD","37140","hatchback"
"Personenauto","S140XP","MG","MG4 ELECTRIC","20230428","20230428","BLAUW","37140","hatchback"
"Personenauto","S141XP","MG","MG4 ELECTRIC","20230428","20230428","WIT","34490","hatchback"
"Personenauto","S142XP","MG","MG4 ELECTRIC","20230428","20230428","ZWART","37140","hatchback"
"Personenauto","S143XP","MG","MG4 ELECTRIC","20230510","20230510","ROOD","37140","hatchback"
"Personenauto","S147TL","MG","MG4 ELECTRIC","20230414","20230414","GRIJS","37140","hatchback"
"Personenauto","S149TL","MG","MG4 ELECTRIC","20230414","20230414","WIT","36490","hatchback"
"Personenauto","S151XG","MG","MG4 ELECTRIC","20230509","20230509","ROOD","37790","hatchback"
"Personenauto","S153TL","MG","MG4 ELECTRIC","20230418","20230418","BLAUW","37140","hatchback"
"Personenauto","S154TL","MG","MG4 ELECTRIC","20230414","20230414","ROOD","37140","hatchback"
"Personenauto","S155TL","MG","MG4 ELECTRIC","20230420","20230420","ZWART","37140","hatchback"
"Personenauto","S159LS","MG","MG4 ELECTRIC","20230303","20230303","WIT","29490","hatchback"
"Personenauto","S162SP","MG","MG4 ELECTRIC","20230426","20230426","GRIJS","35140","hatchback"
"Personenauto","S163SP","MG","MG4 ELECTRIC","20230426","20230426","GRIJS","31640","hatchback"
"Personenauto","S165PS","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","31640","hatchback"
"Personenauto","S166PS","MG","MG4 ELECTRIC","20230325","20230325","WIT","36490","hatchback"
"Personenauto","S171XJ","MG","MG4 ELECTRIC","20230428","20230428","BLAUW","37140","hatchback"
"Personenauto","S172XJ","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S174XJ","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S175LS","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S175XJ","MG","MG4 ELECTRIC","20230509","20230509","ZWART","31640","hatchback"
"Personenauto","S176HV","MG","MG4 ELECTRIC","20230131","20230131","GRIJS","35640","hatchback"
"Personenauto","S176XJ","MG","MG4 ELECTRIC","20230510","20230510","ZWART","37140","hatchback"
"Personenauto","S177HV","MG","MG4 ELECTRIC","20230131","20230131","ROOD","35640","hatchback"
"Personenauto","S177LS","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","35640","hatchback"
"Personenauto","S178HV","MG","MG4 ELECTRIC","20230131","20230131","ZWART","35640","hatchback"
"Personenauto","S180HV","MG","MG4 ELECTRIC","20230209","20230209","WIT","34990","hatchback"
"Personenauto","S180TL","MG","MG4 ELECTRIC","20230420","20230420","GRIJS","37140","hatchback"
"Personenauto","S182RG","MG","MG4 ELECTRIC","20230330","20230330","WIT","30990","hatchback"
"Personenauto","S183RG","MG","MG4 ELECTRIC","20230630","20230630","WIT","30990","hatchback"
"Personenauto","S185RG","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","S191LL","MG","MG4 ELECTRIC","20230228","20230228","ZWART","30140","hatchback"
"Personenauto","S193LL","MG","MG4 ELECTRIC","20230228","20230228","GRIJS","35640","hatchback"
"Personenauto","S194LL","MG","MG4 ELECTRIC","20230228","20230228","WIT","29490","hatchback"
"Personenauto","S195LL","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S196LL","MG","MG4 ELECTRIC","20230228","20230228","WIT","29490","hatchback"
"Personenauto","S197LL","MG","MG4 ELECTRIC","20230228","20230228","GRIJS","33640","hatchback"
"Personenauto","S198LL","MG","MG4 ELECTRIC","20230227","20230227","ZWART","30140","hatchback"
"Personenauto","S199KT","MG","MG4 ELECTRIC","20230220","20230220","ZWART","30140","hatchback"
"Personenauto","S199TL","MG","MG4 ELECTRIC","20230415","20230415","BLAUW","37140","hatchback"
"Personenauto","S200KT","MG","MG4 ELECTRIC","20230222","20230222","WIT","29490","hatchback"
"Personenauto","S200LL","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","35640","hatchback"
"Personenauto","S200TL","MG","MG4 ELECTRIC","20230419","20230419","ZWART","37140","hatchback"
"Personenauto","S202LL","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","30140","hatchback"
"Personenauto","S202TL","MG","MG4 ELECTRIC","20230424","20230424","GRIJS","31640","hatchback"
"Personenauto","S203KT","MG","MG4 ELECTRIC","20230218","20230218","WIT","32990","hatchback"
"Personenauto","S204KT","MG","MG4 ELECTRIC","20230218","20230218","BLAUW","30140","hatchback"
"Personenauto","S205KT","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S205ZH","MG","MG4 ELECTRIC","20230512","20230512","BLAUW","37140","hatchback"
"Personenauto","S206KT","MG","MG4 ELECTRIC","20230220","20230220","GRIJS","35640","hatchback"
"Personenauto","S206ZH","MG","MG4 ELECTRIC","20230512","20230512","GRIJS","37140","hatchback"
"Personenauto","S207RG","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","37140","hatchback"
"Personenauto","S208KT","MG","MG4 ELECTRIC","20230222","20230222","WIT","34990","hatchback"
"Personenauto","S208RG","MG","MG4 ELECTRIC","20230329","20230329","ZWART","37140","hatchback"
"Personenauto","S208TL","MG","MG4 ELECTRIC","20230413","20230413","WIT","36490","hatchback"
"Personenauto","S208ZH","MG","MG4 ELECTRIC","20230512","20230512","GRIJS","37140","hatchback"
"Personenauto","S208ZT","MG","MG4 ELECTRIC","20230508","20230508","WIT","36490","hatchback"
"Personenauto","S209KT","MG","MG4 ELECTRIC","20230220","20230220","GRIJS","35640","hatchback"
"Personenauto","S209TL","MG","MG4 ELECTRIC","20230512","20230512","ZWART","37140","hatchback"
"Personenauto","S210ZT","MG","MG4 ELECTRIC","20230510","20230510","ROOD","37140","hatchback"
"Personenauto","S211KT","MG","MG4 ELECTRIC","20230222","20230222","GRIJS","35640","hatchback"
"Personenauto","S212KT","MG","MG4 ELECTRIC","20230222","20230222","WIT","34990","hatchback"
"Personenauto","S212RG","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","37140","hatchback"
"Personenauto","S212ZT","MG","MG4 ELECTRIC","20230526","20230526","WIT","36490","hatchback"
"Personenauto","S213KT","MG","MG4 ELECTRIC","20230222","20230222","BLAUW","30140","hatchback"
"Personenauto","S213PS","MG","MG4 ELECTRIC","20230324","20230324","ZWART","37140","hatchback"
"Personenauto","S213ZT","MG","MG4 ELECTRIC","20230511","20230511","ZWART","37140","hatchback"
"Personenauto","S214KT","MG","MG4 ELECTRIC","20230224","20230224","ZWART","30140","hatchback"
"Personenauto","S215KT","MG","MG4 ELECTRIC","20230224","20230224","BLAUW","35640","hatchback"
"Personenauto","S215PS","MG","MG4 ELECTRIC","20230324","20230324","ZWART","37140","hatchback"
"Personenauto","S216KT","MG","MG4 ELECTRIC","20230224","20230224","WIT","34990","hatchback"
"Personenauto","S216PS","MG","MG4 ELECTRIC","20230324","20230324","ROOD","37140","hatchback"
"Personenauto","S217KT","MG","MG4 ELECTRIC","20230224","20230224","WIT","32990","hatchback"
"Personenauto","S217ZT","MG","MG4 ELECTRIC","20230511","20230511","WIT","30990","hatchback"
"Personenauto","S218PS","MG","MG4 ELECTRIC","20230324","20230324","WIT","36490","hatchback"
"Personenauto","S219ZT","MG","MG4 ELECTRIC","20230512","20230512","ROOD","37140","hatchback"
"Personenauto","S220PS","MG","MG4 ELECTRIC","20230411","20230411","WIT","34490","hatchback"
"Personenauto","S221KT","MG","MG4 ELECTRIC","20230225","20230225","GRIJS","30140","hatchback"
"Personenauto","S221PS","MG","MG4 ELECTRIC","20230411","20230411","WIT","34490","hatchback"
"Personenauto","S221ZT","MG","MG4 ELECTRIC","20230512","20230512","WIT","36490","hatchback"
"Personenauto","S222ZT","MG","MG4 ELECTRIC","20230512","20230512","ZWART","37140","hatchback"
"Personenauto","S223ZT","MG","MG4 ELECTRIC","20230512","20230512","GRIJS","35140","hatchback"
"Personenauto","S224ZT","MG","MG4 ELECTRIC","20230512","20230512","ZWART","37140","hatchback"
"Personenauto","S225ZT","MG","MG4 ELECTRIC","20230513","20230513","GRIJS","37140","hatchback"
"Personenauto","S226BD","MG","MG4 ELECTRIC","20230101","20230101","WIT","34990","hatchback"
"Personenauto","S226ZT","MG","MG4 ELECTRIC","20230513","20230513","GRIJS","37140","hatchback"
"Personenauto","S229ZT","MG","MG4 ELECTRIC","20230515","20230515","GRIJS","37140","hatchback"
"Personenauto","S230ZT","MG","MG4 ELECTRIC","20230525","20230525","GRIJS","37140","hatchback"
"Personenauto","S233ZT","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","S235RP","MG","MG4 ELECTRIC","20230330","20230330","WIT","36490","hatchback"
"Personenauto","S236ZT","MG","MG4 ELECTRIC","20230518","20230518","ZWART","37140","hatchback"
"Personenauto","S238RP","MG","MG4 ELECTRIC","20230331","20230331","WIT","36490","hatchback"
"Personenauto","S239ZT","MG","MG4 ELECTRIC","20230526","20230526","BLAUW","37140","hatchback"
"Personenauto","S251ST","MG","MG4 ELECTRIC","20230331","20230331","ZWART","37140","hatchback"
"Personenauto","S252ST","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","37140","hatchback"
"Personenauto","S264ST","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","37140","hatchback"
"Personenauto","S266JH","MG","MG4 ELECTRIC","20230203","20230203","ZWART","30140","hatchback"
"Personenauto","S269KV","MG","MG4 ELECTRIC","20230220","20230220","WIT","34990","hatchback"
"Personenauto","S270KV","MG","MG4 ELECTRIC","20230222","20230222","ZWART","30140","hatchback"
"Personenauto","S271KV","MG","MG4 ELECTRIC","20230223","20230223","WIT","32990","hatchback"
"Personenauto","S272KV","MG","MG4 ELECTRIC","20230223","20230223","GRIJS","35640","hatchback"
"Personenauto","S273RD","MG","MG4 ELECTRIC","20230323","20230323","ROOD","37140","hatchback"
"Personenauto","S274RD","MG","MG4 ELECTRIC","20230324","20230324","ZWART","31640","hatchback"
"Personenauto","S286HP","MG","MG4 ELECTRIC","20230202","20230202","GRIJS","35640","hatchback"
"Personenauto","S287HP","MG","MG4 ELECTRIC","20230330","20230330","WIT","34990","hatchback"
"Personenauto","S296HS","MG","MG4 ELECTRIC","20230130","20230130","ZWART","35640","hatchback"
"Personenauto","S314XN","MG","MG4 ELECTRIC","20230601","20230601","GRIJS","37140","hatchback"
"Personenauto","S315XN","MG","MG4 ELECTRIC","20230510","20230510","GRIJS","37140","hatchback"
"Personenauto","S316XN","MG","MG4 ELECTRIC","20230428","20230428","ROOD","37140","hatchback"
"Personenauto","S317XN","MG","MG4 ELECTRIC","20230428","20230428","WIT","36490","hatchback"
"Personenauto","S318XN","MG","MG4 ELECTRIC","20230428","20230428","ROOD","37140","hatchback"
"Personenauto","S319XN","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S320XN","MG","MG4 ELECTRIC","20230504","20230504","ROOD","37140","hatchback"
"Personenauto","S321XN","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","35140","hatchback"
"Personenauto","S322XN","MG","MG4 ELECTRIC","20230428","20230428","ROOD","37140","hatchback"
"Personenauto","S324XN","MG","MG4 ELECTRIC","20230428","20230428","BLAUW","37140","hatchback"
"Personenauto","S328XN","MG","MG4 ELECTRIC","20230428","20230428","ZWART","37140","hatchback"
"Personenauto","S330XN","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S331KN","MG","MG4 ELECTRIC","20230216","20230216","ZWART","30140","hatchback"
"Personenauto","S331XN","MG","MG4 ELECTRIC","20230428","20230428","ZWART","37140","hatchback"
"Personenauto","S332XN","MG","MG4 ELECTRIC","20230426","20230426","GRIJS","35140","hatchback"
"Personenauto","S341XT","MG","MG4 ELECTRIC","20230512","20230512","WIT","36490","hatchback"
"Personenauto","S351XG","MG","MG4 ELECTRIC","20230428","20230428","BLAUW","37140","hatchback"
"Personenauto","S354XG","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S355XG","MG","MG4 ELECTRIC","20230428","20230428","ZWART","37140","hatchback"
"Personenauto","S356XG","MG","MG4 ELECTRIC","20230426","20230426","WIT","36490","hatchback"
"Personenauto","S357XG","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S371TF","MG","MG4 ELECTRIC","20230331","20230331","ROOD","37140","hatchback"
"Personenauto","S394TH","MG","MG4 ELECTRIC","20230408","20230408","ZWART","37140","hatchback"
"Personenauto","S399KK","MG","MG4 ELECTRIC","20230221","20230221","BLAUW","36290","hatchback"
"Personenauto","S412PH","MG","MG4 ELECTRIC","20230314","20230314","WIT","30990","hatchback"
"Personenauto","S413PH","MG","MG4 ELECTRIC","20230316","20230316","WIT","34490","hatchback"
"Personenauto","S414PH","MG","MG4 ELECTRIC","20230316","20230316","WIT","34490","hatchback"
"Personenauto","S417SX","MG","MG4 ELECTRIC","20230331","20230331","BLAUW","37140","hatchback"
"Personenauto","S418SX","MG","MG4 ELECTRIC","20230331","20230331","BLAUW","37140","hatchback"
"Personenauto","S424KX","MG","MG4 ELECTRIC","20230225","20230225","WIT","34990","hatchback"
"Personenauto","S426KX","MG","MG4 ELECTRIC","20230225","20230225","WIT","34990","hatchback"
"Personenauto","S427KX","MG","MG4 ELECTRIC","20230314","20230314","WIT","34990","hatchback"
"Personenauto","S429KX","MG","MG4 ELECTRIC","20230225","20230225","WIT","34990","hatchback"
"Personenauto","S430KX","MG","MG4 ELECTRIC","20230227","20230227","ROOD","33640","hatchback"
"Personenauto","S431JB","MG","MG4 ELECTRIC","20230130","20230130","GRIJS","30140","hatchback"
"Personenauto","S431KX","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","30140","hatchback"
"Personenauto","S432KX","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S436SL","MG","MG4 ELECTRIC","20230331","20230331","ZWART","31640","hatchback"
"Personenauto","S437JN","MG","MG4 ELECTRIC","20230207","20230207","GRIJS","35640","hatchback"
"Personenauto","S439SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","36490","hatchback"
"Personenauto","S440SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","34490","hatchback"
"Personenauto","S441SL","MG","MG4 ELECTRIC","20230331","20230331","ZWART","37140","hatchback"
"Personenauto","S455KX","MG","MG4 ELECTRIC","20230227","20230227","WIT","32990","hatchback"
"Personenauto","S457KX","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","35640","hatchback"
"Personenauto","S458KX","MG","MG4 ELECTRIC","20230227","20230227","BLAUW","35640","hatchback"
"Personenauto","S464KX","MG","MG4 ELECTRIC","20230227","20230227","WIT","34990","hatchback"
"Personenauto","S466TB","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","37140","hatchback"
"Personenauto","S469JB","MG","MG4 ELECTRIC","20230131","20230131","ZWART","35640","hatchback"
"Personenauto","S469KX","MG","MG4 ELECTRIC","20230228","20230228","WIT","34990","hatchback"
"Personenauto","S470KX","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","30140","hatchback"
"Personenauto","S473KX","MG","MG4 ELECTRIC","20230227","20230227","WIT","34990","hatchback"
"Personenauto","S474KX","MG","MG4 ELECTRIC","20230227","20230227","WIT","34990","hatchback"
"Personenauto","S475KX","MG","MG4 ELECTRIC","20230227","20230227","WIT","29490","hatchback"
"Personenauto","S475SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","36490","hatchback"
"Personenauto","S476SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","34490","hatchback"
"Personenauto","S476TK","MG","MG4 ELECTRIC","20230404","20230404","WIT","30990","hatchback"
"Personenauto","S477SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","34490","hatchback"
"Personenauto","S482TB","MG","MG4 ELECTRIC","20230406","20230406","ZWART","37140","hatchback"
"Personenauto","S485SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","34490","hatchback"
"Personenauto","S485XT","MG","MG4 ELECTRIC","20230426","20230426","WIT","36490","hatchback"
"Personenauto","S486PX","MG","MG4 ELECTRIC","20230317","20230317","ZWART","31640","hatchback"
"Personenauto","S486XT","MG","MG4 ELECTRIC","20230428","20230428","ROOD","37140","hatchback"
"Personenauto","S488XT","MG","MG4 ELECTRIC","20230428","20230428","WIT","34490","hatchback"
"Personenauto","S489XT","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S490XT","MG","MG4 ELECTRIC","20230506","20230506","WIT","36490","hatchback"
"Personenauto","S490XZ","MG","MG4 ELECTRIC","20230428","20230428","ZWART","37140","hatchback"
"Personenauto","S491XT","MG","MG4 ELECTRIC","20230506","20230506","GRIJS","31640","hatchback"
"Personenauto","S492XT","MG","MG4 ELECTRIC","20230505","20230505","ROOD","37140","hatchback"
"Personenauto","S493SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","34490","hatchback"
"Personenauto","S493XT","MG","MG4 ELECTRIC","20230515","20230515","GRIJS","37140","hatchback"
"Personenauto","S494XT","MG","MG4 ELECTRIC","20230428","20230428","WIT","36490","hatchback"
"Personenauto","S496SL","MG","MG4 ELECTRIC","20230602","20230602","GRIJS","31640","hatchback"
"Personenauto","S497SL","MG","MG4 ELECTRIC","20230621","20230621","GRIJS","31640","hatchback"
"Personenauto","S498SL","MG","MG4 ELECTRIC","20230512","20230512","WIT","30990","hatchback"
"Personenauto","S500SL","MG","MG4 ELECTRIC","20230614","20230614","WIT","30990","hatchback"
"Personenauto","S506ZG","MG","MG4 ELECTRIC","20230501","20230501","WIT","30990","hatchback"
"Personenauto","S507ZG","MG","MG4 ELECTRIC","20230428","20230428","WIT","36490","hatchback"
"Personenauto","S508ZG","MG","MG4 ELECTRIC","20230428","20230428","GRIJS","37140","hatchback"
"Personenauto","S509ZG","MG","MG4 ELECTRIC","20230523","20230523","ZWART","37140","hatchback"
"Personenauto","S513XV","MG","MG4 ELECTRIC","20230428","20230428","WIT","36490","hatchback"
"Personenauto","S559SL","MG","MG4 ELECTRIC","20230426","20230426","GRIJS","35140","hatchback"
"Personenauto","S560SL","MG","MG4 ELECTRIC","20230331","20230331","GRIJS","37140","hatchback"
"Personenauto","S561SL","MG","MG4 ELECTRIC","20230331","20230331","WIT","34490","hatchback"
"Personenauto","S566ZL","MG","MG4 ELECTRIC","20230504","20230504","BLAUW","37140","hatchback"
"Personenauto","S567ZL","MG","MG4 ELECTRIC","20230505","20230505","GRIJS","37140","hatchback"
"Personenauto","S568ZL","MG","MG4 ELECTRIC","20230508","20230508","GRIJS","37140","hatchback"
"Personenauto","S569ZL","MG","MG4 ELECTRIC","20230510","20230510","GRIJS","37790","hatchback"
"Personenauto","S571ZL","MG","MG4 ELECTRIC","20230512","20230512","WIT","36490","hatchback"
"Personenauto","S575ZL","MG","MG4 ELECTRIC","20230515","20230515","GRIJS","31640","hatchback"
"Personenauto","S576ZL","MG","MG4 ELECTRIC","20230515","20230515","BLAUW","31640","hatchback"
"Personenauto","S577ZL","MG","MG4 ELECTRIC","20230516","20230516","GRIJS","37140","hatchback"
"Personenauto","S578ZL","MG","MG4 ELECTRIC","20230601","20230601","WIT","30990","hatchback"
"Personenauto","S579ZL","MG","MG4 ELECTRIC","20230614","20230614","ZWART","37140","hatchback"
"Personenauto","S582ZL","MG","MG4 ELECTRIC","20230522","20230522","ROOD","37140","hatchback"
"Personenauto","S583BX","MG","MG4 ELECTRIC","20221230","20221230","ZWART","30140","hatchback"
