"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM6382","BUICK","EIGHT SUPER","19480630","20090911","GEEL",,"cabriolet"
"Personenauto","AM7851","BUICK","EIGHTSUPER","19500228","20090515","ZWART",,"sedan"
"Personenauto","AM8062","BUICK","SUPER CONVERTIBLE PHAETON","19410915","20090609","GROEN",,"cabriolet"
"Personenauto","AM9335","BUICK","SUPER EIGHT","19490630","20091223","GROEN",,"sedan"
"Personenauto","AM9816","BUICK","SUPER EIGHT","19480630","20100419","ZWART",,"sedan"
"Personenauto","AR0261","BUICK","SUPER","19510630","20100617","BRUIN",,"cabriolet"
"Personenauto","AR0412","BUICK","BUICK EIGHT SUPER","19490630","20100716","ZWART",,"sedan"
"Personenauto","AR2460","BUICK","SUPER EIGHT","19460630","20110705","GEEL",,"cabriolet"
"Personenauto","AR3960","BUICK","SUPER","19520228","20120419","GROEN",,"sedan"
"Personenauto","AR5010","BUICK","SUPER SERIES 50","19560328","20121009","ZWART",,"sedan"
"Personenauto","AR5674","BUICK","SUPER","19460228","20130327","ROOD",,"sedan"
"Personenauto","AR6126","BUICK","SERIES 50 SUPER RIVIERA","19540228","20130628","BLAUW",,"sedan"
"Personenauto","AR7208","BUICK","SUPER SEDAN","19560228","20140320","WIT",,"sedan"
"Personenauto","AR7570","BUICK","SUPER  RIVIERA","19570228","20140513","WIT",,"sedan"
"Personenauto","AR7726","BUICK","SUPER","19470228","20140604","ZWART",,"sedan"
"Personenauto","AR8259","BUICK","SUPER  CONVERTIBLE COUPE","19480630","20140908","GEEL",,"cabriolet"
"Personenauto","AR9291","BUICK","SUPER RIVIERA COUPE","19580228","20150509","BLAUW",,"coupe"
"Personenauto","DE1338","BUICK","SUPER","19580630","19960102","ROOD",,"coupe"
"Personenauto","DE1417","BUICK","SUPER RIVIERA","19540630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE1536","BUICK","SUPER SERIE 50","19480630","19880527","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2502","BUICK","SUPER","19580630","19890620","GROEN",,"Niet geregistreerd"
"Personenauto","DE3699","BUICK","SUPER","19580630","19890607","WIT",,"Niet geregistreerd"
"Personenauto","DE4157","BUICK","SUPER 56C","19540630","19890810","ROOD",,"Niet geregistreerd"
"Personenauto","DE7189","BUICK","SUPER 52","19550630","19901207","ZWART",,"Niet geregistreerd"
"Personenauto","DE8781","BUICK","SUPER RIVIERA","19530630","19910710","ROOD",,"Niet geregistreerd"
"Personenauto","DE8826","BUICK","SUPER","19550630","19910705","GEEL",,"Niet geregistreerd"
"Personenauto","DH0181","BUICK","SUPER EIGHT","19480630","19911203","ZWART",,"Niet geregistreerd"
"Personenauto","DH0371","BUICK","SUPER EIGHT","19500630","19920110","ZWART",,"Niet geregistreerd"
"Personenauto","DH0479","BUICK","SUPER","19580630","19920123","GROEN",,"Niet geregistreerd"
"Personenauto","DH1469","BUICK","SUPER EIGHT DIJNAFLOW","19510630","19920602","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2102","BUICK","RIVIERA SUPER","19580630","19920724","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2938","BUICK","SUPER EIGHT","19400630","19921029","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5455","BUICK","RIVIERA SUPER 56 HARDTOP","19560630","19930721","WIT",,"Niet geregistreerd"
"Personenauto","DH6991","BUICK","SUPER HARDTOP","19550630","19931122","GROEN",,"Niet geregistreerd"
"Personenauto","DH7119","BUICK","SUPER","19400416","19931122","WIT",,"Niet geregistreerd"
"Personenauto","DH8622","BUICK","50 SUPER 8","19310228","19940428","ZWART",,"Niet geregistreerd"
"Personenauto","DH9677","BUICK","SUPER RIVIERA SEDAN","19580228","19940711","GROEN",,"Niet geregistreerd"
"Personenauto","DH9837","BUICK","SUPER","19520915","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DL2420","BUICK","SUPER COUPE(2DRVCPSU)","19580228","19950209","WIT",,"Niet geregistreerd"
"Personenauto","DL4246","BUICK","SUPER 4","19550228","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6562","BUICK","SUPER","19580630","19950928","ZWART",,"Niet geregistreerd"
"Personenauto","DL7245","BUICK","SUPER 50","19400630","19951110","ZWART",,"Niet geregistreerd"
"Personenauto","DM1225","BUICK","SUPER 53","19580228","19960503","ROOD",,"Niet geregistreerd"
"Personenauto","DM3143","BUICK","SUPER 6.1","19350906","19960705","ZWART",,"Niet geregistreerd"
"Personenauto","DM5088","BUICK","SEDANETTE SUPER E","19470630","19961018","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6710","BUICK","SUPER","19570228","19961116","BLAUW",,"sedan"
"Personenauto","DM7055","BUICK","RIVIERA SUPER H TOP","19570228","19990106","WIT",,"Niet geregistreerd"
"Personenauto","DR41RN","BUICK","EIGHT SUPER (DYNA FLOW)","19500630","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9704","BUICK","EIGHT SUPER","19480630","19980708","ZWART",,"cabriolet"
"Personenauto","DZ0395","BUICK","SUPER EIGHT","19500228","20151015","ZWART",,"sedan"
"Personenauto","DZ1528","BUICK","SUPER CONVERTIBLE","19470228","20160609","WIT",,"cabriolet"
"Personenauto","DZ2098","BUICK","SUPER RIVIERA 56R","19520228","20160907","GROEN",,"coupe"
"Personenauto","DZ2543","BUICK","SUPER SERIES 50","19490228","20161124","GROEN",,"coupe"
"Personenauto","DZ2988","BUICK","SUPER 50 CONVERTIBLE COUPE","19470228","20170228","GROEN",,"cabriolet"
"Personenauto","DZ4456","BUICK","SUPER RIVIERA","19580228","20171030","GRIJS",,"sedan"
"Personenauto","DZ4804","BUICK","SUPER EIGHT","19530228","20180110","GROEN",,"sedan"
"Personenauto","DZ6284","BUICK","BUICK SUPER RIVIERA","19530630","20180910","GROEN",,"coupe"
"Personenauto","DZ7077","BUICK","EIGHT SUPER","19470228","20190128","ZWART",,"cabriolet"
"Personenauto","DZ7225","BUICK","EIGHT SUPER","19500228","20190225","GROEN",,"sedan"
"Personenauto","DZ8736","BUICK","EIGHT SUPER","19500228","20191011","GROEN",,"sedan"
"Personenauto","DZ9179","BUICK","SUPER 8","19480130",,"ROOD",,"sedan"
"Personenauto","DZ9941","BUICK","SUPER","19560630","20200722","GROEN",,"sedan"
"Personenauto","EX1060","BUICK","SUPER","19580630","19611009","GRIJS",,"Niet geregistreerd"
"Personenauto","GG08HP","BUICK","SUPER 56-R","19540630","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ76NK","BUICK","SUPER","19490630","19801004","ZWART",,"Niet geregistreerd"
"Personenauto","KV20SB","BUICK","LIMITED HARDTOP SUPER","19580630","19840321","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0556","BUICK","SUPER EIGHT","19530228","20201228","ROOD",,"sedan"
"Personenauto","PM0740","BUICK","SUPER","19550228","20201113","ROOD",,"coupe"
"Personenauto","PM1153","BUICK","BUICK SUPER SEDANETTE","19500715","20210121","WIT",,"sedan"
"Personenauto","PM3957","BUICK","SUPER 8 CONVERTIBLE","19480228","20220510","GROEN",,"cabriolet"
"Personenauto","PM4295","BUICK","SUPER EIGHT","19520915","20220630","BLAUW",,"sedan"
"Personenauto","PM4530","BUICK","SUPER","19470228","20220810","GRIJS",,"sedan"
"Personenauto","PM7639","BUICK","BUICK SUPER SEDANET","19480228",,"ROOD",,"coupe"
