"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N871HB","Personenauto","FORD","FORD ECOSPORT","20250210","20230210","4404","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170802","20230210","Geen verstrekking in Open Data","27889","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","2017-08-02T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N978NH","Personenauto","FORD","FORD ECOSPORT","20260104","20240110","1250","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170809","20220808","Geen verstrekking in Open Data","27194","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-01-10T00:00:00.000","2017-08-09T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN542R","Personenauto","FORD","FORD ECOSPORT","20250406","20210408","6930","stationwagen","5","WIT","Niet geregistreerd","4","1499","1260","1690","1360",,"330","20140630","20170310","Geen verstrekking in Open Data","27996","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1690",,,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-08T00:00:00.000","2014-06-30T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P283KL","Personenauto","FORD","FORD ECOSPORT 1.0 SCTI","20250423","20240108","343","hatchback","5","ZWART","Niet geregistreerd","3","998","1259","1715","1359",,,"20140711","20220405","Geen verstrekking in Open Data","31166","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-01-08T00:00:00.000","2014-07-11T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R177BJ","Personenauto","FORD","FORD ECOSPORT","20240823","20220823","463","hatchback","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170227","20220823","Geen verstrekking in Open Data","27444","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-08-23T00:00:00.000","2017-02-27T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258SP","Personenauto","FORD","FORD ECOSPORT","20241216","20230405","396","MPV","5","WIT","Niet geregistreerd","4","1489","1167","1690","1267","330","330","20170227","20230109","Geen verstrekking in Open Data","26394","Ja","172",,,,,,"5","4",,,,"425","177","M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-04-05T00:00:00.000","2017-02-27T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R686KX","Personenauto","FORD","FORD ECOSPORT","20241005","20221203","1396","stationwagen","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20221203","Geen verstrekking in Open Data","27339","Ja","172",,,,,,"4","4",,,,"427","177","M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-12-03T00:00:00.000","2017-03-13T00:00:00.000","2022-12-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220918","2022-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS138H","Personenauto","FORD","FORD ECOSPORT","20250313","20210629","7985","MPV","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20180124","Geen verstrekking in Open Data","27193","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1690","JD6",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-06-29T00:00:00.000","2017-03-13T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH794J","Personenauto","FORD","FORD ECOSPORT","20240907","20220910","2752","hatchback","5","ZWART","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20161026","20180426","Geen verstrekking in Open Data","26670","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-10T00:00:00.000","2016-10-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV097N","Personenauto","FORD","FORD ECOSPORT","20250531","20240208","7844","hatchback","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20161027","20180605","Geen verstrekking in Open Data","22588","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-02-08T00:00:00.000","2016-10-27T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X007XL","Personenauto","FORD","FORD ECOSPORT","20251130",,"3014","hatchback","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20161101",,"Geen verstrekking in Open Data","25249","Nee","172",,,,,,"5","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000",,"2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD581H","Personenauto","FORD","FORD ECOSPORT","20250313","20240503","5709","hatchback","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20190520","Geen verstrekking in Open Data","26645","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-03T00:00:00.000","2017-03-13T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR970Z","Personenauto","FORD","FORD ECOSPORT","20250322","20240429","4958","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170322","20190816","Geen verstrekking in Open Data","27194","Nee","172",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-04-29T00:00:00.000","2017-03-22T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
