"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59ZF40","GMC-MIDAS","MINI 190 KAMPEERAUTO","19770621","19770621","WIT",,"kampeerwagen"
"Bedrijfsauto","5VLN54","GMC-MIDAS","PICK UP S 10","19830701","20110401","N.v.t.",,"open wagen"
"Personenauto","60JX00","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760429","19760429","WIT",,"kampeerwagen"
"Personenauto","60MU53","GMC-MIDAS","MINI 190 KAMPEERAUTO","19750418","19750418","WIT",,"kampeerwagen"
"Bedrijfsauto","62VXTT","GMC-MIDAS","CHEV.PU S10","19920701","20010821","N.v.t.",,"open wagen"
"Personenauto","63JN78","GMC-MIDAS","MINI 190 KAMPEERAUTO","19770728","19770728","WIT",,"kampeerwagen"
"Personenauto","63JP75","GMC-MIDAS","MINI 190 KAMPEERAUTO","19760304","19760304","WIT",,"kampeerwagen"
"Personenauto","63SK34","GMC-MIDAS","MINI 226 KAMPEERAUTO","19750630","19770708","CREME",,"kampeerwagen"
"Personenauto","63UT73","GMC-MIDAS","230-2000 KAMPEERAUTO","19780314","19780314","WIT",,"kampeerwagen"
"Personenauto","63UU69","GMC-MIDAS","230-2000 KAMPEERAUTO","19780314","19780314","WIT",,"kampeerwagen"
"Personenauto","66GZ01","GMC-MIDAS","MINI 190 KAMPEERAUTO","19751010","19751010","WIT",,"kampeerwagen"
"Personenauto","66VU73","GMC-MIDAS","230-2000 KAMPEERAUTO","19780616","19780616","WIT",,"kampeerwagen"
"Personenauto","67JS60","GMC-MIDAS","MINI 190 KAMPEERAUTO","19760811","19760811","WIT",,"kampeerwagen"
"Personenauto","68RK83","GMC-MIDAS","TM 10 KAMPEERAUTO","19770504","19770504","WIT",,"kampeerwagen"
"Personenauto","69PK36","GMC-MIDAS","MINI 190 KAMPEERAUTO","19760630","19770512","WIT",,"kampeerwagen"
"Bedrijfsauto","6VFS75","GMC-MIDAS","SIERRE SLT 2500","20090815","20091123","N.v.t.",,"open wagen"
"Personenauto","70JN16","GMC-MIDAS","MINI 190 KAMPEERAUTO","19760326","19760326","WIT",,"kampeerwagen"
"Personenauto","70MJ46","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770329","19770329","WIT",,"kampeerwagen"
"Personenauto","70RZ54","GMC-MIDAS","TM10.KAMPEERAUTO","19770622","19770622","WIT",,"kampeerwagen"
"Bedrijfsauto","72BNNR","GMC-MIDAS","GMC SIERRA C1500","19970326","20041210","N.v.t.",,"open wagen"
"Personenauto","75GX89","GMC-MIDAS","MINI 190 KAMPEERAUTO","19751028","19751028","WIT",,"kampeerwagen"
"Personenauto","75GX90","GMC-MIDAS","MINI 226 KAMPEERAUTO","19750926","19750926","WIT",,"kampeerwagen"
"Personenauto","75GX91","GMC-MIDAS","MINI 226 KAMPEERAUTO","19751010","19751010","WIT",,"kampeerwagen"
"Personenauto","75JZ72","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760604","19760604","WIT",,"kampeerwagen"
"Bedrijfsauto","77BFNR","GMC-MIDAS","CHEVY-AVALANCHE","20020903","20020903","N.v.t.",,"open wagen"
"Bedrijfsauto","77MH96","GMC-MIDAS","5400","19760611","19760611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VZN32","GMC-MIDAS","CHEVROLET-G1500","20020903","20020903","N.v.t.",,"gesloten opbouw"
"Personenauto","80HX01","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760301","19760301","WIT",,"kampeerwagen"
"Bedrijfsauto","81BFNR","GMC-MIDAS","SILVERADO K2500","20020903","20020903","N.v.t.",,"open wagen"
"Personenauto","82JM00","GMC-MIDAS","MINI 190 KAMPEERAUTO","19770616","19770616","WIT",,"kampeerwagen"
"Personenauto","82XG00","GMC-MIDAS","230-2000 KAMPEERAUTO","19780830","19780830","WIT",,"kampeerwagen"
"Personenauto","85MD18","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760524","19760524","WIT",,"kampeerwagen"
"Personenauto","86VX58","GMC-MIDAS","230-2000 KAMPEERAUTO","19780629","19780629","WIT",,"kampeerwagen"
"Personenauto","86VZ54","GMC-MIDAS","230-2000 KAMPEERAUTO","19780629","19780629","WIT",,"kampeerwagen"
"Personenauto","86ZU56","GMC-MIDAS","TM 10 KAMPEERAUTO","19760630","19770126","WIT",,"kampeerwagen"
"Personenauto","88MG34","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770131","19770131","WIT",,"kampeerwagen"
"Personenauto","88MG35","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770517","19770517","WIT",,"kampeerwagen"
"Personenauto","88PG04","GMC-MIDAS","TM 10 KAMPEERAUTO","19770128","19770128","WIT",,"kampeerwagen"
"Bedrijfsauto","91BHPL","GMC-MIDAS","CHEVROLET VAN 20","19870424","20030402","N.v.t.",,"kampeerwagen"
"Personenauto","91UT74","GMC-MIDAS","230-2000 KAMPEERAUTO","19780317","19780317","WIT",,"kampeerwagen"
"Bedrijfsauto","93BRGF","GMC-MIDAS","SIERRA K1500","20010701","20041110","N.v.t.",,"open wagen"
"Bedrijfsauto","93BSJK","GMC-MIDAS","FG15","20000915","20050311","N.v.t.",,"kampeerwagen"
"Personenauto","94PS55","GMC-MIDAS","TM 10 KAMPEERAUTO","19770404","19770404","WIT",,"kampeerwagen"
"Bedrijfsauto","BE3706","GMC-MIDAS","COMMERCIAL PICK UP","19580228","19990507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3821","GMC-MIDAS","PICKUP 3100","19560630","19990805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4613","GMC-MIDAS","1500V -EIGHT","19680228","20010807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE5231","GMC-MIDAS","CCKW 353","19430630","20040217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5389","GMC-MIDAS","CCKW 353","19440630","20040924","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5834","GMC-MIDAS","PICK-UP","19530228","20070110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9425","GMC-MIDAS","1500","19710228","20190719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0455","GMC-MIDAS","PICKUP 3100","19510630","20221123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BJXP47","GMC-MIDAS","TM 10","19730228","20010522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPLS26","GMC-MIDAS","ITASCA ICN 28 RI","19931101","20040610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT91NF","GMC-MIDAS","230/2000","19780630","19861230","N.v.t.",,"kampeerwagen"
"Personenauto","DB28KG","GMC-MIDAS","230-1000 KAMPEERAUTO","19781027","19781027","WIT",,"kampeerwagen"
"Personenauto","DG58YH","GMC-MIDAS","230-2000 KAMPEERAUTO","19780630","19790103","WIT",,"kampeerwagen"
"Personenauto","DH55TR","GMC-MIDAS","277/1 KAMPEERAUTO","19781206","19781206","WIT",,"kampeerwagen"
"Personenauto","DR06NF","GMC-MIDAS","230-2000 KAMPEERAUTO","19790324","19790324","WIT",,"kampeerwagen"
"Personenauto","DT14RK","GMC-MIDAS","277/1 KAMPEERAUTO","19790423","19790423","WIT",,"kampeerwagen"
"Personenauto","DT54LZ","GMC-MIDAS","230-2000 KAMPEERAUTO","19790413","19790413","WIT",,"kampeerwagen"
"Personenauto","DY07HL","GMC-MIDAS","277/1 KAMPEERAUTO","19790517","19790517","WIT",,"kampeerwagen"
"Personenauto","FB16DB","GMC-MIDAS","230-2000 KAMPEERAUTO","19790619","19790619","WIT",,"kampeerwagen"
"Personenauto","FB81RX","GMC-MIDAS","277/1 KAMPEERAUTO","19790706","19790706","WIT",,"kampeerwagen"
"Personenauto","FD74JS","GMC-MIDAS","277/1 KAMPEERAUTO","19790709","19790709","WIT",,"kampeerwagen"
"Personenauto","FF82XZ","GMC-MIDAS","MINI 190 KAMPEERAUTO","19780630","19790815","WIT",,"kampeerwagen"
"Personenauto","FG39VS","GMC-MIDAS","MIDAVAN 19 KAMPEERAUTO","19790908","19790908","WIT",,"kampeerwagen"
"Personenauto","FG40VS","GMC-MIDAS","230-2000 KAMPEERAUTO","19800208","19800208","WIT",,"kampeerwagen"
"Personenauto","FR31SV","GMC-MIDAS","230-2000 KAMPEERAUTO","19800111","19800111","WIT",,"kampeerwagen"
"Personenauto","FT26LH","GMC-MIDAS","277/1 KAMPEERAUTO","19800306","19800306","WIT",,"kampeerwagen"
"Personenauto","GB87BT","GMC-MIDAS","277/1 KAMPEERAUTO","19780630","19800516","BEIGE",,"kampeerwagen"
"Personenauto","GB95YS","GMC-MIDAS","230-2000 KAMPEERAUTO","19800609","19800609","WIT",,"kampeerwagen"
"Personenauto","GD32YV","GMC-MIDAS","230-2000 KAMPEERAUTO","19800625","19800625","WIT",,"kampeerwagen"
"Personenauto","GG35KH","GMC-MIDAS","277/1 KAMPEERAUTO","19800801","19800801","GROEN",,"kampeerwagen"
"Personenauto","GP39TP","GMC-MIDAS","230-2000 KAMPEERAUTO","19810123","19810123","WIT",,"kampeerwagen"
"Personenauto","GS59RK","GMC-MIDAS","230-1000 KAMPEERAUTO","19810306","19810306","WIT",,"kampeerwagen"
"Personenauto","GSPN83","GMC-MIDAS","MINI 190 KAMPEERAUTO","19760228","19930727","WIT",,"kampeerwagen"
"Personenauto","GY39GF","GMC-MIDAS","MIDAVAN 19 KAMPEERAUTO","19810518","19810518","WIT",,"kampeerwagen"
"Personenauto","JP72BZ","GMC-MIDAS","230-4 MINI 226 KAMPEERWAGEN","19830425","19830425","WIT",,"kampeerwagen"
"Personenauto","JT28FR","GMC-MIDAS","MIDAVAN 19 KAMPEERAUTO","19800808","19800808","WIT",,"kampeerwagen"
"Personenauto","KB16GR","GMC-MIDAS","TM10 KAMPEERAUTO","19770310","19770310","GRIJS",,"kampeerwagen"
"Personenauto","KZ55FZ","GMC-MIDAS","230-2000 KAMPEERAUTO","19780907","19780907","WIT",,"kampeerwagen"
"Personenauto","LN04GD","GMC-MIDAS","MIDAVAN 19 KAMPEERAUTO","19790913","19790913","WIT",,"kampeerwagen"
"Personenauto","LN81KV","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760713","19760713","WIT",,"kampeerwagen"
"Personenauto","PB02VZ","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770325","19770325","WIT",,"kampeerwagen"
"Bedrijfsauto","PJ6558","GMC-MIDAS","CCKW 353","19440630","19560327","N.v.t.",,"open wagen"
"Bedrijfsauto","RB2981","GMC-MIDAS","CCKW353","19430630","19560413","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ952K","GMC-MIDAS","VAN DURA","19820228","20090511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP026J","GMC-MIDAS","SIERRA","19840228","20091027","N.v.t.",,"open laadvloer"
"Personenauto","22YD41","GMC-MIDAS","COBRA KINGSTON","19771006","20010501","WIT",,"kampeerwagen"
"Personenauto","4SPH20","GMC-MIDAS","CHEVY VAN 20","19800228","20090611","ZWART",,"kampeerwagen"
"Personenauto","14ML25","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760604","19760604","WIT",,"kampeerwagen"
"Personenauto","KF20SP","GMC-MIDAS","230-2000 KAMPEERAUTO","19780314","19780314","WIT",,"kampeerwagen"
