"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R552XT","HYMER","B600MC","20200602","20230103","WIT","64037","kampeerwagen"
"Personenauto","R615NR","HYMER","B600MC","20210111","20221014","WIT","66735","kampeerwagen"
"Personenauto","R653RN","HYMER","B600MC","20210727","20221123","WIT","65117","kampeerwagen"
"Personenauto","R663RJ","HYMER","B600MC","20221112","20221112","WIT","117655","kampeerwagen"
"Personenauto","R663ZD","HYMER","B600MC","20220324","20230104","WIT","59710","kampeerwagen"
"Personenauto","R706JP","HYMER","B600MC","20220928","20220928","WIT","147750","kampeerwagen"
"Personenauto","R706XN","HYMER","B600MC","20230104","20230104","WIT","149010","kampeerwagen"
"Personenauto","R709JP","HYMER","B600MC","20220922","20220922","WIT","164370","kampeerwagen"
"Personenauto","R715VV","HYMER","B600MC","20230113","20230113","WIT","146230","kampeerwagen"
"Personenauto","R722JF","HYMER","B600MC","20220917","20220917","WIT","150060","kampeerwagen"
"Personenauto","R760TN","HYMER","B600MC","20221202","20221202","WIT","131635","kampeerwagen"
"Personenauto","R790LX","HYMER","B600MC","20221104","20221104","WIT","147155","kampeerwagen"
"Personenauto","R803DZ","HYMER","B600MC","20220825","20220825","WIT","153680","kampeerwagen"
"Personenauto","R820ND","HYMER","B600MC","20221021","20221021","WIT","155880","kampeerwagen"
"Personenauto","R830TS","HYMER","B600MC","20221130","20221130","WIT","149950","kampeerwagen"
"Personenauto","R837GB","HYMER","B600MC","20220825","20220825","WIT","149300","kampeerwagen"
"Personenauto","R852ND","HYMER","B600MC","20221018","20221018","WIT","151835","kampeerwagen"
"Personenauto","R872ZD","HYMER","B600MC","20230105","20230105","GRIJS","190714","kampeerwagen"
"Personenauto","R967BK","HYMER","B600MC","20210514","20220720","WIT","60354","kampeerwagen"
"Personenauto","S002XF","HYMER","B600MC","20230429","20230429","WIT","145800","kampeerwagen"
"Personenauto","S064NP","HYMER","B600MC","20210712","20230309","WIT","59080","kampeerwagen"
"Personenauto","S065RZ","HYMER","B600MC","20230331","20230331","WIT","167735","kampeerwagen"
"Personenauto","S124ZP","HYMER","B600MC","20230502","20230502","WIT","67918","kampeerwagen"
"Personenauto","S179TB","HYMER","B600MC","20230420","20230420","WIT","143990","kampeerwagen"
"Personenauto","S200GN","HYMER","B600MC","20230119","20230119","WIT","147140","kampeerwagen"
"Personenauto","S236TN","HYMER","B600MC","20230426","20230426","WIT","159315","kampeerwagen"
"Personenauto","S254ZJ","HYMER","B600MC","20191126","20230513","WIT","65163","kampeerwagen"
"Personenauto","S271RJ","HYMER","B600MC","20200803","20230504","WIT","63520","kampeerwagen"
"Personenauto","S303HG","HYMER","B600MC","20230121","20230121","WIT","149480","kampeerwagen"
"Personenauto","S306HG","HYMER","B600MC","20230127","20230127","WIT","158630","kampeerwagen"
"Personenauto","S317HG","HYMER","B600MC","20230126","20230126","WIT","145525","kampeerwagen"
"Personenauto","S322ZR","HYMER","B600MC","20210701","20230517","WIT","61144","kampeerwagen"
"Personenauto","S366GL","HYMER","B600MC","20230112","20230112","WIT","146400","kampeerwagen"
"Personenauto","S384PS","HYMER","B600MC","20210319","20230322","WIT","61144","kampeerwagen"
"Personenauto","S481RJ","HYMER","B600MC","20200701","20230414","WIT","59202","kampeerwagen"
"Personenauto","S616KJ","HYMER","B600MC","20211124","20230223","WIT","62975","kampeerwagen"
"Personenauto","S617GN","HYMER","B600MC","20230125","20230125","WIT","162265","kampeerwagen"
"Personenauto","S632GN","HYMER","B600MC","20230117","20230117","WIT","157465","kampeerwagen"
"Personenauto","S652JT","HYMER","B600MC","20211228","20230222","WIT","64387","kampeerwagen"
"Personenauto","S700HT","HYMER","B600MC","20220608","20230131","WIT","66528","kampeerwagen"
"Personenauto","S704ZX","HYMER","B600MC","20230516","20230516","WIT","166055","kampeerwagen"
"Personenauto","S710TX","HYMER","B600MC","20230227",,"WIT","82406","kampeerwagen"
"Personenauto","S740KD","HYMER","B600MC","20230224","20230224","WIT","176195","kampeerwagen"
"Personenauto","S752KD","HYMER","B600MC","20230223","20230223","WIT","163915","kampeerwagen"
"Personenauto","S784PV","HYMER","B600MC","20230331","20230331","WIT","143990","kampeerwagen"
"Personenauto","S789LB","HYMER","B600MC","20200507","20230406","GRIJS","58884","kampeerwagen"
"Personenauto","S791XZ","HYMER","B600MC","20230504","20230504","WIT","151080","kampeerwagen"
"Personenauto","S801JV","HYMER","B600MC","20230209","20230209","WIT","188950","kampeerwagen"
"Personenauto","S947HT","HYMER","B600MC","20230421","20230421","WIT","147175","kampeerwagen"
"Personenauto","S952HT","HYMER","B600MC","20230131","20230131","WIT","148545","kampeerwagen"
"Personenauto","S970HK","HYMER","B600MC","20210720","20230201","WIT","62975","kampeerwagen"
"Personenauto","T087VS","HYMER","B600MC","20191014","20230913","WIT","51080","kampeerwagen"
"Personenauto","T101LG","HYMER","B600MC","20200728","20230706","WIT","54762","kampeerwagen"
"Personenauto","T172RP","HYMER","B600MC","20210817","20230811","WIT","62404","kampeerwagen"
"Personenauto","T213GR","HYMER","B600MC","20230623","20230623","WIT","153425","kampeerwagen"
"Personenauto","T226LX","HYMER","B600MC","20210325","20230713","WIT","54595","kampeerwagen"
"Personenauto","T304BT","HYMER","B600MC","20230601","20230601","WIT","147060","kampeerwagen"
"Personenauto","T307BT","HYMER","B600MC","20230615","20230615","WIT","167595","kampeerwagen"
"Personenauto","T341BX","HYMER","B600MC","20210325","20230531","WIT","60192","kampeerwagen"
"Personenauto","T388BH","HYMER","B600MC","20200304","20230606","WIT","64037","kampeerwagen"
"Personenauto","T418LX","HYMER","B600MC","20200803","20230825","WIT","61110","kampeerwagen"
"Personenauto","T425NL","HYMER","B600MC","20230726","20230726","WIT","149270","kampeerwagen"
"Personenauto","T502VF","HYMER","B600MC","20200416","20230916","WIT","60496","kampeerwagen"
"Personenauto","T508KZ","HYMER","B600MC","20230710","20230710","WIT","163040","kampeerwagen"
"Personenauto","T517GV","HYMER","B600MC","20200701","20230721","WIT","68716","kampeerwagen"
"Personenauto","T543PN","HYMER","B600MC","20221114","20230731","WIT","66528","kampeerwagen"
"Personenauto","T642KJ","HYMER","B600MC","20220901","20230629","WIT","66528","kampeerwagen"
"Personenauto","T657PT","HYMER","B600MC","20220830","20240221","ZWART","60821","kampeerwagen"
"Personenauto","T686KK","HYMER","B600MC","20230706","20230706","WIT","154910","kampeerwagen"
"Personenauto","T706SX","HYMER","B600MC","20210707","20230907","WIT","61533","kampeerwagen"
"Personenauto","T736PJ","HYMER","B600MC","20200709","20230729","WIT","61560","kampeerwagen"
"Personenauto","T786LJ","HYMER","B600MC","20230725","20230725","WIT","159075","kampeerwagen"
"Personenauto","T799ZR","HYMER","B600MC","20231006","20231006","WIT","172230","kampeerwagen"
"Personenauto","T841JR","HYMER","B600MC","20230720","20230720","WIT","147560","kampeerwagen"
"Personenauto","T896ZR","HYMER","B600MC","20200527","20231012","WIT","63520","kampeerwagen"
"Personenauto","T923NH","HYMER","B600MC","20230727","20230727","WIT","164280","kampeerwagen"
"Personenauto","T958FZ","HYMER","B600MC","20191216","20230608","WIT","49080","kampeerwagen"
"Personenauto","T958NP","HYMER","B600MC","20230808","20230808","WIT","159616","kampeerwagen"
"Personenauto","T960PF","HYMER","B600MC","20201006","20230728","WIT","60466","kampeerwagen"
"Personenauto","X069SR","HYMER","B600MC","20230321","20240221","ZWART","59855","kampeerwagen"
"Personenauto","X086ZV","HYMER","B600MC","20240307","20240307","WIT","166580","kampeerwagen"
"Personenauto","X088NV","HYMER","B600MC","20210906","20240105","WIT","56831","kampeerwagen"
"Personenauto","X160XG","HYMER","B600MC","20200319","20240214","WIT","42311","kampeerwagen"
"Personenauto","X179BF","HYMER","B600MC","20210520","20231004","WIT","69474","kampeerwagen"
"Personenauto","X229TS","HYMER","B600MC","20230721","20240127","WIT","74723","kampeerwagen"
"Personenauto","X260VF","HYMER","B600MC","20200305","20240313","WIT","61724","kampeerwagen"
"Personenauto","X309GX","HYMER","B600MC","20200416","20231110","WIT","65640","kampeerwagen"
"Personenauto","X352KJ","HYMER","B600MC","20210611","20231213","WIT","61990","kampeerwagen"
"Personenauto","X357VZ","HYMER","B600MC","20210527","20240224","GRIJS","61990","kampeerwagen"
"Personenauto","X404SK","HYMER","B600MC","20230419","20240113","WIT","89335","kampeerwagen"
"Personenauto","X471HG","HYMER","B600MC","20231201","20231201","WIT","173480","kampeerwagen"
"Personenauto","X489JD","HYMER","B600MC","20230508","20231121","WIT","80524","kampeerwagen"
"Personenauto","X770KR","HYMER","B600MC","20230405","20231205","WIT","72290","kampeerwagen"
"Personenauto","X801GK","HYMER","B600MC","20231110","20231110","WIT","160435","kampeerwagen"
"Personenauto","X857DX","HYMER","B600MC","20220621","20231031","WIT","65476","kampeerwagen"
"Personenauto","X881JL","HYMER","B600MC","20200312","20231201","WIT","66086","kampeerwagen"
"Personenauto","X961VD","HYMER","B600MC","20200327","20240209","WIT","65163","kampeerwagen"
"Personenauto","Z025JG","HYMER","B600MC","20240426","20240426","WIT","171785","kampeerwagen"
"Personenauto","Z045HN","HYMER","B600MC","20221201","20240412","WIT","65171","kampeerwagen"
"Personenauto","Z197JV","HYMER","B600MC","20211005","20240419","WIT","61951","kampeerwagen"
"Personenauto","Z474KN","HYMER","B600MC","20200513",,"WIT","57927","kampeerwagen"
"Personenauto","Z596GX","HYMER","B600MC","20201209","20240330","WIT","59129","kampeerwagen"
"Personenauto","Z609NB","HYMER","B600MC","20230406","20240507","WIT","66696","kampeerwagen"
"Personenauto","Z648LK","HYMER","B600MC","20220503",,"WIT","64387","kampeerwagen"
"Personenauto","Z655LK","HYMER","B600MC","20220531","20240516","WIT","64387","kampeerwagen"
"Personenauto","Z764FX","HYMER","B600MC","20200211","20240327","GRIJS","43359","kampeerwagen"
"Personenauto","Z800NP","HYMER","B600MC","20230111","20240514","WIT","65553","kampeerwagen"
