"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM4831","VOLVO","VOLVO P1800","19700126","20220930","GEEL",,"coupe"
"Personenauto","PM4941","VOLVO","P1800 JENSEN","19630228","20221020","ROOD",,"coupe"
"Personenauto","PM5067","VOLVO","P1800S","19680228","20221116","ZWART",,"coupe"
"Personenauto","PM5464","VOLVO","P1800","19650630","20230323","WIT",,"coupe"
"Personenauto","PM5744","VOLVO","VOLVO P1800","19660329","20230417","WIT",,"coupe"
"Personenauto","PM6084","VOLVO","P1800","19710101","20230816","GEEL",,"coupe"
"Personenauto","PM6404","VOLVO","P1800","19700228","20230815","GROEN",,"coupe"
"Personenauto","PM6618","VOLVO","P1800S","19631231","20230828","GRIJS",,"coupe"
"Personenauto","PM7211","VOLVO","P1800E","19700101","20240125","BLAUW",,"coupe"
"Personenauto","PM7326","VOLVO","P1800ES","19720101","20240212","GEEL",,"coupe"
