"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDRX74","PORSCHE","911 SC COUPE","19810108","20210623","BLAUW",,"coupe"
"Personenauto","GGRX06","PORSCHE","911 SC COUPE","19810330","19930318","ROOD",,"coupe"
"Personenauto","GTFJ17","PORSCHE","911 SC COUPE","19811209","19930802","BRUIN",,"coupe"
"Personenauto","HV92PZ","PORSCHE","911 SC COUPE","19820528","19820528","GROEN",,"coupe"
"Personenauto","JB957T","PORSCHE","911 SC COUPE","19830228","20160203","WIT",,"coupe"
"Personenauto","JG479D","PORSCHE","911 SC COUPE","19810228","20160302","BRUIN",,"coupe"
"Personenauto","JN876R","PORSCHE","911 SC COUPE","19790630","20160503","GRIJS",,"coupe"
"Personenauto","JP247H","PORSCHE","911 SC COUPE","19810228","20160524","GRIJS",,"coupe"
"Personenauto","JV10FL","PORSCHE","911 SC COUPE","19800126","19800126","ZWART",,"coupe"
"Personenauto","K182VX","PORSCHE","911 SC COUPE","19820228","20210317","GRIJS",,"coupe"
"Personenauto","KH077G","PORSCHE","911 SC COUPE","19790228","20160901","GRIJS",,"coupe"
"Personenauto","KH112S","PORSCHE","911 SC COUPE","19780401","20160912","GROEN",,"coupe"
"Personenauto","N079BB","PORSCHE","911 SC COUPE","19800423","20210831","WIT",,"coupe"
"Personenauto","N398LX","PORSCHE","911 SC COUPE","19800228","20220119","BRUIN",,"coupe"
"Personenauto","N439LX","PORSCHE","911 SC COUPE","19820228","20220228","ZWART",,"coupe"
"Personenauto","NG105S","PORSCHE","911 SC COUPE","19830228","20170227","WIT",,"coupe"
"Personenauto","NZ230P","PORSCHE","911 SC COUPE","19790228","20170527","GEEL",,"coupe"
"Personenauto","PF275T","PORSCHE","911 SC COUPE","19810630","20170613","WIT",,"coupe"
"Personenauto","RG576H","PORSCHE","911 SC COUPE","19810228","20171117","BRUIN",,"coupe"
"Personenauto","RR691J","PORSCHE","911 SC COUPE","19790701","20201218","GEEL",,"coupe"
"Personenauto","S019ZG","PORSCHE","911 SC COUPE","19800915","20230428","GRIJS",,"coupe"
"Personenauto","S479GH","PORSCHE","911 SC COUPE","19830228","20230106","GRIJS",,"coupe"
"Personenauto","SB526S","PORSCHE","911 SC COUPE","19830228","20180308","WIT",,"coupe"
"Personenauto","SN492V","PORSCHE","911 SC COUPE","19780228","20180518","ZWART",,"coupe"
"Personenauto","SN752J","PORSCHE","911 SC COUPE","19780719","20180503","BRUIN",,"coupe"
"Personenauto","T139VH","PORSCHE","911 SC COUPE","19780228","20230825","ZWART",,"coupe"
"Personenauto","X562DZ","PORSCHE","911 SC COUPE","19830121","20231027","ROOD",,"coupe"
"Personenauto","YR13BS","PORSCHE","911 SC COUPE","19800630","19910125","ROOD",,"coupe"
"Personenauto","ZH833S","PORSCHE","911 SC COUPE","19830228","20190527","WIT",,"coupe"
"Personenauto","ZH846S","PORSCHE","911 SC COUPE","19830228",,"WIT",,"coupe"
