"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HVNF16","FORD","FIESTA 1.3I CLX CTX U9","19940429","19940429","BLAUW",,"hatchback"
"Personenauto","HXBL53","FORD","FIESTA 1.3I CLX U9","19940503","19940503","BLAUW",,"hatchback"
"Personenauto","HXJS60","FORD","FIESTA 1.3I FLASH U9","19940524","19940524","GROEN",,"hatchback"
"Personenauto","HXJT26","FORD","FIESTA 1.3I FLASH U9","19940511","19940511","BLAUW",,"hatchback"
"Personenauto","HXZT64","FORD","FIESTA 1.3I CLX CTX U9","19940610","19940610","GROEN",,"hatchback"
"Personenauto","HZDV58","FORD","FIESTA 1.3I FLASH U9","19940601","19940601","ROOD",,"hatchback"
"Personenauto","HZXN50","FORD","FIESTA 1.3I FLASH U9","19940602","19940602","ROOD",,"hatchback"
"Personenauto","JBFP06","FORD","FIESTA 1.3I CLX U9","19940615","19940615","GROEN",,"hatchback"
"Personenauto","JBLN98","FORD","FIESTA 1.3I CLX CTX U9","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JBVG84","FORD","FIESTA 1.3I FLASH U9","19940621","19940621","BLAUW",,"hatchback"
"Personenauto","JBXT94","FORD","FIESTA 1.3I CLX CTX U9","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JDBR68","FORD","FIESTA 1.3I FLASH U9","19940620","19940620","GROEN",,"hatchback"
"Personenauto","JFVS16","FORD","FIESTA 1.3I CLX U9","19940801","19940801","BLAUW",,"hatchback"
"Personenauto","JJTS65","FORD","FIESTA 1.3I CLX U9","19940909","19940909","GROEN",,"hatchback"
"Personenauto","JLRJ08","FORD","FIESTA 1.3I CLX U9","19940923","19940923","ROOD",,"hatchback"
"Personenauto","JNJD29","FORD","FIESTA 1.3I CLX U9","19941007","19941007","BLAUW",,"hatchback"
"Personenauto","JPNZ41","FORD","FIESTA 1.3I CLX U9","19941026","19941026","BLAUW",,"hatchback"
"Personenauto","JPSJ07","FORD","FIESTA 1.3I FLASH U9","19941028","19941028","BLAUW",,"hatchback"
"Personenauto","JRDD86","FORD","FIESTA 1.3I FLASH U9","19941101","19941101","ROOD",,"hatchback"
"Personenauto","JRGJ87","FORD","FIESTA 1.3I FLASH U9","19941108","19941108","ROOD",,"hatchback"
"Personenauto","JRXX48","FORD","FIESTA 1.3I FLASH U9","19941121","19941121","ROOD",,"hatchback"
"Personenauto","JSJG09","FORD","FIESTA 1.3I CLX CTX U9","19941124","19941124","GROEN",,"hatchback"
"Personenauto","JTDB93","FORD","FIESTA 1.3I CLX CTX U9","19950103","19950103","BLAUW",,"hatchback"
"Personenauto","JTXP58","FORD","FIESTA 1.3I CLX CTX U9","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTXP72","FORD","FIESTA 1.3I FLASH","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JZRH02","FORD","FIESTA 1.3I FLASH U9","19950130","19950130","ROOD",,"hatchback"
"Personenauto","LBPN31","FORD","FIESTA 1.3I CLX CTX U9","19950215","19950215","GRIJS",,"hatchback"
"Personenauto","LDVR49","FORD","FIESTA 1.3I FLASH","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LFSN62","FORD","FIESTA 1.3I CLX U9","19950325","19950325","ROOD",,"hatchback"
"Personenauto","LFSN68","FORD","FIESTA 1.3I CLX CTX U9","19950316","19950316","GROEN",,"hatchback"
"Personenauto","LGGD94","FORD","FIESTA 1.3I LAURENT DAVID","19950330","19950330","ZWART",,"hatchback"
"Personenauto","LGRG86","FORD","FIESTA 1.3I FLASH U9","19950522","19950522","GROEN",,"hatchback"
"Personenauto","LGTS05","FORD","FIESTA 1.3I CLX U9","19950330","19950330","GROEN",,"hatchback"
"Personenauto","LHBH37","FORD","FIESTA 1.3I LAURENT DAVIDCTX","19950410","19950410","GROEN",,"hatchback"
"Personenauto","LHFX48","FORD","FIESTA 1.3I LAURENT DAVID","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LHFX50","FORD","FIESTA 1.3I FLASH","19950411","19950411","GROEN",,"hatchback"
"Personenauto","LHRT46","FORD","FIESTA 1.3I FLASH","19950415","19950415","BLAUW",,"hatchback"
"Personenauto","LHXF51","FORD","FIESTA 1.3I FLASH","19950421","19950421","ROOD",,"hatchback"
"Personenauto","LJDR82","FORD","FIESTA 1.3I LAURENT DAVID","19950424","19950424","ROOD",,"hatchback"
"Personenauto","LJGL76","FORD","FIESTA 1.3I FLASH","19950425","19950425","ROOD",,"hatchback"
"Personenauto","LJVL59","FORD","FIESTA 1.3I LAURENT DAVID","19950516","19950516","BLAUW",,"hatchback"
"Personenauto","LJXZ14","FORD","FIESTA 1.3I FLASH","19950510","19950510","GROEN",,"hatchback"
"Personenauto","LLBS28","FORD","FIESTA 1.3I FLASH","19950503","19950503","GROEN",,"hatchback"
"Personenauto","LLGT27","FORD","FIESTA 1.3I FLASH","19950511","19950511","GROEN",,"hatchback"
"Personenauto","LLTF26","FORD","FIESTA 1.3I FLASH","19950518","19950518","GRIJS",,"hatchback"
"Personenauto","LPBZ80","FORD","FIESTA 1.3I CLX CTX U9","19950606","19950606","BLAUW",,"hatchback"
"Personenauto","LPDG01","FORD","FIESTA 1.3I LAURENT DAVID","19950626","19950626","GROEN",,"hatchback"
"Personenauto","LPFT26","FORD","FIESTA 1.3I FLASH","19950607","19950607","ROOD",,"hatchback"
"Personenauto","LPPP16","FORD","FIESTA 1.3I FLASH","19950609","19950609","ROOD",,"hatchback"
"Personenauto","LPTN66","FORD","FIESTA 1.3I LAURENT DAVID","19950616","19950616","GROEN",,"hatchback"
"Personenauto","LRGZ93","FORD","FIESTA 1.3I FLASH","19950724","19950724","BLAUW",,"hatchback"
"Personenauto","LRHD33","FORD","FIESTA 1.3I FLASH","19950823","19950823","GRIJS",,"hatchback"
"Personenauto","LRJL87","FORD","FIESTA 1.3I FLASH","19950707","19950707","BLAUW",,"hatchback"
"Personenauto","LRVN09","FORD","FIESTA 1.3I LAURENT DAVID","19950630","19950630","PAARS",,"hatchback"
"Personenauto","LSGS74","FORD","FIESTA 1.3I CLX CTX U9","19950718","19950718","GROEN",,"hatchback"
"Personenauto","LTDL53","FORD","FIESTA 1.3I FLASH","19950718","19950718","BLAUW",,"hatchback"
"Personenauto","LTGL55","FORD","FIESTA 1.3I LAURENT DAVIDCTX","19950831","19950831","GROEN",,"hatchback"
"Personenauto","LTHP59","FORD","FIESTA 1.3I LAURENT DAVIDCTX","19950720","19950720","GROEN",,"hatchback"
"Personenauto","LTZJ49","FORD","FIESTA 1.3I FLASH","19950801","19950801","GROEN",,"hatchback"
"Personenauto","LXFG84","FORD","FIESTA 1.3I FLASH","19950829","19950829","GROEN",,"hatchback"
"Personenauto","LXPZ92","FORD","FIESTA 1.3I FLASH","19950911","19950911","GROEN",,"hatchback"
"Personenauto","LXXZ31","FORD","FIESTA 1.3I LAURENT DAVIDCTX","19950918","19950918","PAARS",,"hatchback"
"Personenauto","LXZT75","FORD","FIESTA 1.3I FLASH","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","NBBH21","FORD","FIESTA 1.3I FLASH","19950928","19950928","ROOD",,"hatchback"
"Personenauto","NBGH03","FORD","FIESTA 1.3I FLASH","19951102","19951102","GROEN",,"hatchback"
"Personenauto","NBJS81","FORD","FIESTA 1.3I FLASH","19951006","19951006","ROOD",,"hatchback"
"Personenauto","NBTX92","FORD","FIESTA 1.3I FLASH","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NDDD97","FORD","FIESTA 1.3I FLASH","19951017","19951017","GROEN",,"hatchback"
"Personenauto","NDFL92","FORD","FIESTA 1.3I FLASH","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NDVF14","FORD","FIESTA 1.3I FLASH","19951026","19951026","GROEN",,"hatchback"
"Personenauto","NGPD91","FORD","FIESTA 1.3I CLX","19941018","19960116","BLAUW",,"hatchback"
"Personenauto","NLRZ51","FORD","FIESTA 1.3I FLASH","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NNFF63","FORD","FIESTA 1.3I","19960131","19960131","ROOD",,"hatchback"
"Personenauto","NNNP40","FORD","FIESTA 1.3I FLASH","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NPDB71","FORD","FIESTA 1.3I FLASH","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NPFD85","FORD","FIESTA 1.3I FLASH","19960409","19960409","WIT",,"hatchback"
"Personenauto","NPNJ47","FORD","FIESTA 1.3I FLASH","19960215","19960215","PAARS",,"hatchback"
"Personenauto","NPZZ01","FORD","FIESTA 1.3I CLX","19960223","19960223","GROEN",,"hatchback"
"Personenauto","NRTS92","FORD","FIESTA 1.3I","19960319","19960319","ROOD",,"hatchback"
"Personenauto","NSJV37","FORD","FIESTA 1.3I","19960313","19960313","GROEN",,"hatchback"
"Personenauto","NTHL54","FORD","FIESTA 1.3I CLX","19960327","19960327","GROEN",,"hatchback"
"Personenauto","NVFJ89","FORD","FIESTA 1.3I","19960410","19960410","BLAUW",,"hatchback"
"Personenauto","NVTD70","FORD","FIESTA 1.3I","19960413","19960413","ROOD",,"hatchback"
"Personenauto","NXHR79","FORD","FIESTA 1.3I","19960424","19960424","BLAUW",,"hatchback"
"Personenauto","NZBP42","FORD","FIESTA 1.3I CLX","19960502","19960502","ROOD",,"hatchback"
"Personenauto","NZJS53","FORD","FIESTA 1.3I","19960518","19960518","GROEN",,"hatchback"
"Personenauto","NZSG73","FORD","FIESTA 1.3I","19960524","19960524","ROOD",,"hatchback"
"Personenauto","PBPR67","FORD","FIESTA 1.3I","19960521","19960521","GRIJS",,"hatchback"
"Personenauto","PDGF75","FORD","FIESTA 1.3I","19960530","19960530","ROOD",,"hatchback"
"Personenauto","PDNJ16","FORD","FIESTA 1.3I","19960619","19960619","GROEN",,"hatchback"
"Personenauto","PFHR29","FORD","FIESTA 1.3I","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PFLD45","FORD","FIESTA 1.3I","19960619","19960619","BLAUW",,"hatchback"
"Personenauto","PGDD56","FORD","FIESTA 1.3I FLASH","19960620","19960620","BLAUW",,"hatchback"
"Personenauto","PGDG70","FORD","FIESTA 1.3I","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PLBR99","FORD","FIESTA 1.3I","19960814","19960814","GROEN",,"hatchback"
"Personenauto","PLVZ64","FORD","FIESTA 1.3I","19960822","19960822","ZWART",,"hatchback"
"Personenauto","PNFT02","FORD","FIESTA 1.3I","19960829","19960829","GROEN",,"hatchback"
"Personenauto","PNZB57","FORD","FIESTA 1.3I","19960913","19960913","ROOD",,"hatchback"
"Personenauto","PPFV26","FORD","FIESTA 1.3I","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPLP85","FORD","FIESTA 1.3I","19960925","19960925","BLAUW",,"hatchback"
"Personenauto","PPLR19","FORD","FIESTA 1.3I","19960925","19960925","BLAUW",,"hatchback"
"Personenauto","PPXZ34","FORD","FIESTA 1.3I","19960926","19960926","GRIJS",,"hatchback"
"Personenauto","PRGN46","FORD","FIESTA 1.3I","19961002","19961002","GRIJS",,"hatchback"
"Personenauto","PRGP14","FORD","FIESTA 1.3I","19960930","19960930","ROOD",,"hatchback"
"Personenauto","PRGP38","FORD","FIESTA 1.3I","19960930","19960930","GROEN",,"hatchback"
"Personenauto","PRPS84","FORD","FIESTA 1.3I","19961008","19961008","WIT",,"hatchback"
"Personenauto","PRSZ17","FORD","FIESTA 1.3I","19961009","19961009","ROOD",,"hatchback"
"Personenauto","PRZX17","FORD","FIESTA 1.3I","19961018","19961018","ROOD",,"hatchback"
"Personenauto","PSFG64","FORD","FIESTA 1.3I","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PTGF83","FORD","FIESTA 1.3I","19961101","19961101","ROOD",,"hatchback"
"Personenauto","PTGG20","FORD","FIESTA 1.3I","19961105","19961105","BLAUW",,"hatchback"
"Personenauto","PTNL55","FORD","FIESTA 1.3I","19961114","19961114","BLAUW",,"hatchback"
"Personenauto","PTSP30","FORD","FIESTA 1.3I","19961114","19961114","ROOD",,"hatchback"
"Personenauto","PVDV69","FORD","FIESTA 1.3I","19961122","19961122","GRIJS",,"hatchback"
"Personenauto","PVJV41","FORD","FIESTA 1.3I","19961128","19961128","WIT",,"hatchback"
"Personenauto","PVTS45","FORD","FIESTA 1.3I","19961205","19961205","GRIJS",,"hatchback"
"Personenauto","PXGB61","FORD","FIESTA 1.3I","19961220","19961220","ZWART",,"hatchback"
"Personenauto","PXHD20","FORD","FIESTA 1.3I","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PXSH63","FORD","FIESTA 1.3I","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXTX87","FORD","FIESTA 1.3I","19970113","19970113","GROEN",,"hatchback"
"Personenauto","PZNZ09","FORD","FIESTA 1.3I","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RBRN88","FORD","FIESTA 1.3I","19970123","19970123","GRIJS",,"hatchback"
"Personenauto","RDJG55","FORD","FIESTA 1.3I","19970128","19970128","ROOD",,"hatchback"
"Personenauto","RDPJ76","FORD","FIESTA 1.3I","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RFBD63","FORD","FIESTA 1.3I","19970205","19970205","ROOD",,"hatchback"
"Personenauto","RFBF36","FORD","FIESTA 1.3I","19970218","19970218","ROOD",,"hatchback"
"Personenauto","RFNH66","FORD","FIESTA 1.3I","19970213","19970213","GROEN",,"hatchback"
"Personenauto","RFSJ24","FORD","FIESTA 1.3I","19970218","19970218","ROOD",,"hatchback"
"Personenauto","RGJH65","FORD","FIESTA 1.3I","19970411","19970411","ZWART",,"hatchback"
"Personenauto","RHZZ16","FORD","FIESTA 1.3I","19970320","19970320","GROEN",,"hatchback"
"Personenauto","RJDL50","FORD","FIESTA 1.3I","19970320","19970320","GROEN",,"hatchback"
"Personenauto","RJVS84","FORD","FIESTA 1.3I","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RLGV26","FORD","FIESTA 1.3I","19970409","19970409","BLAUW",,"hatchback"
"Personenauto","RLLG53","FORD","FIESTA 1.3I","19970410","19970410","WIT",,"hatchback"
"Personenauto","RNGH41","FORD","FIESTA 1.3I","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNRJ91","FORD","FIESTA 1.3I","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RPFT15","FORD","FIESTA 1.3I","19970502","19970502","ROOD",,"hatchback"
"Personenauto","RPHS92","FORD","FIESTA 1.3I","19941222","19970513","GROEN",,"hatchback"
"Personenauto","RPJG66","FORD","FIESTA 1.3I","19970429","19970429","ZWART",,"hatchback"
"Personenauto","RPXR91","FORD","FIESTA 1.3I","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RRFJ72","FORD","FIESTA 1.3I","19970516","19970516","ROOD",,"hatchback"
"Personenauto","RRZX02","FORD","FIESTA 1.3I","19970528","19970528","GRIJS",,"hatchback"
"Personenauto","RSRX82","FORD","FIESTA 1.3I","19970610","19970610","ROOD",,"hatchback"
"Personenauto","RTFF86","FORD","FIESTA 1.3I","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RTFG80","FORD","FIESTA 1.3I","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","RTJJ39","FORD","FIESTA 1.3I","19970626","19970626","ZWART",,"hatchback"
"Personenauto","RTNT88","FORD","FIESTA 1.3I","19970618","19970618","BLAUW",,"hatchback"
"Personenauto","RVBH77","FORD","FIESTA 1.3I","19970702","19970702","BLAUW",,"hatchback"
"Personenauto","RVBJ16","FORD","FIESTA 1.3I","19970625","19970625","ZWART",,"hatchback"
"Personenauto","RVFB01","FORD","FIESTA 1.3I","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RVGS82","FORD","FIESTA 1.3I","19970627","19970627","GRIJS",,"hatchback"
"Personenauto","RVJX08","FORD","FIESTA 1.3I","19970715","19970715","GRIJS",,"hatchback"
"Personenauto","RVJX88","FORD","FIESTA 1.3I","19970701","19970701","ROOD",,"hatchback"
"Personenauto","RVJX90","FORD","FIESTA 1.3I","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RVPS59","FORD","FIESTA 1.3I","19970710","19970710","ROOD",,"hatchback"
"Personenauto","RXLX27","FORD","FIESTA 1.3I","19970723","19970723","ROOD",,"hatchback"
"Personenauto","RZPR85","FORD","FIESTA 1.3I","19970807","19970807","ROOD",,"hatchback"
"Personenauto","SFGD03","FORD","FIESTA 1.3I","19970910","19970910","ROOD",,"hatchback"
"Personenauto","SFGD75","FORD","FIESTA 1.3I","19970908","19970908","BLAUW",,"hatchback"
"Personenauto","SFHJ76","FORD","FIESTA 1.3I","19970908","19970908","BLAUW",,"hatchback"
"Personenauto","SFRP21","FORD","FIESTA 1.3I","19970912","19970912","ROOD",,"hatchback"
"Personenauto","SFSZ17","FORD","FIESTA 1.3I","19970917","19970917","ZWART",,"hatchback"
"Personenauto","SGDB15","FORD","FIESTA 1.3I","19970919","19970919","GROEN",,"hatchback"
"Personenauto","SGGP37","FORD","FIESTA 1.3I","19971002","19971002","ROOD",,"hatchback"
"Personenauto","SGTG15","FORD","FIESTA 1.3I","19971003","19971003","ROOD",,"hatchback"
"Personenauto","SHBX98","FORD","FIESTA 1.3I","19971017","19971017","ROOD",,"hatchback"
"Personenauto","SHNX11","FORD","FIESTA 1.3I","19971016","19971016","WIT",,"hatchback"
"Personenauto","SHNX72","FORD","FIESTA 1.3I","19971010","19971010","GROEN",,"hatchback"
"Personenauto","SHSX35","FORD","FIESTA 1.3I","19971016","19971016","GRIJS",,"hatchback"
"Personenauto","SHZJ70","FORD","FIESTA 1.3I","19971020","19971020","ROOD",,"hatchback"
"Personenauto","SJBR60","FORD","FIESTA 1.3I","19971022","19971022","BLAUW",,"hatchback"
"Personenauto","SJXL09","FORD","FIESTA 1.3I","19971031","19971031","GRIJS",,"hatchback"
"Personenauto","SLHZ52","FORD","FIESTA 1.3I","19971112","19971112","BLAUW",,"hatchback"
"Personenauto","SLXN25","FORD","FIESTA 1.3I","19971121","19971121","ROOD",,"hatchback"
