"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VRG9","CITROEN","NEMO 1.4","20080515","20080515","N.v.t.","10038","gesloten opbouw"
"Bedrijfsauto","05VVF9","CITROEN","NEMO 1.4HDI","20080906","20080906","N.v.t.","16115","gesloten opbouw"
"Bedrijfsauto","05VXF1","CITROEN","NEMO 1.4HDI","20081022","20081022","N.v.t.","15210","gesloten opbouw"
"Bedrijfsauto","05VZH3","CITROEN","NEMO 1.4HDI","20090113","20090113","N.v.t.","20024","gesloten opbouw"
"Bedrijfsauto","05VZZ8","CITROEN","NEMO 1.4HDI","20090306","20090306","N.v.t.","16868","gesloten opbouw"
"Personenauto","06LNF1","CITROEN","CITROEN NEMO","20100531","20100531","WIT","15515","MPV"
"Personenauto","06RXG5","CITROEN","CITROEN NEMO","20110816","20110816","GRIJS","17289","MPV"
"Bedrijfsauto","06VPX7","CITROEN","NEMO 1.4HDI","20080513","20080513","N.v.t.","13597","gesloten opbouw"
"Bedrijfsauto","06VRF7","CITROEN","NEMO 1.4","20080509","20080509","N.v.t.","10457","gesloten opbouw"
"Bedrijfsauto","06VRR8","CITROEN","NEMO 1.4HDI","20080531","20080531","N.v.t.","13677","gesloten opbouw"
"Bedrijfsauto","06VTJ2","CITROEN","NEMO 1.4HDI","20080703","20080703","N.v.t.","17757","gesloten opbouw"
"Bedrijfsauto","06VVF9","CITROEN","NEMO 1.4HDI","20080906","20080906","N.v.t.","16115","gesloten opbouw"
"Bedrijfsauto","06VZZ8","CITROEN","NEMO 1.4HDI","20090228","20090228","N.v.t.","17902","gesloten opbouw"
"Personenauto","07KRH4","CITROEN","CITROEN NEMO","20100118","20100118","BLAUW","16015","MPV"
"Personenauto","07KRS8","CITROEN","CITROEN NEMO","20100126","20100126","BEIGE","14825","MPV"
"Personenauto","07LJG4","CITROEN","CITROEN NEMO","20100515","20100515","BEIGE","16015","MPV"
"Personenauto","07NNK9","CITROEN","CITROEN NEMO","20101116","20101116","WIT","15215","MPV"
"Personenauto","07PXT5","CITROEN","CITROEN NEMO","20110411","20110411","BLAUW","16763","MPV"
"Personenauto","07TXD7","CITROEN","CITROEN NEMO","20120425","20120425","BEIGE","18135","MPV"
"Bedrijfsauto","07VNK7","CITROEN","NEMO 1.4HDI","20080211","20080211","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","07VNN7","CITROEN","NEMO 1.4HDI","20080220","20080220","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","07VPN8","CITROEN","NEMO 1.4HDI","20080412","20080412","N.v.t.","17697","gesloten opbouw"
"Bedrijfsauto","07VTF2","CITROEN","NEMO 1.4HDI","20080911","20080911","N.v.t.","17697","gesloten opbouw"
"Bedrijfsauto","07VTV1","CITROEN","NEMO 1.4HDI","20080801","20080801","N.v.t.","15194","gesloten opbouw"
"Bedrijfsauto","07VVF9","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13581","gesloten opbouw"
"Bedrijfsauto","07VVP3","CITROEN","NEMO 1.4HDI","20080926","20080926","N.v.t.","17697","gesloten opbouw"
"Bedrijfsauto","07VXK1","CITROEN","NEMO 1.4HDI","20081107","20081107","N.v.t.","13452","gesloten opbouw"
"Bedrijfsauto","07VZF3","CITROEN","NEMO 1.4HDI","20081231","20081231","N.v.t.","13356","gesloten opbouw"
"Personenauto","08KTR4","CITROEN","CITROEN NEMO","20100212","20100212","BLAUW","15615","MPV"
"Personenauto","08LJG4","CITROEN","CITROEN NEMO","20100429","20100429","BLAUW","16315","MPV"
"Bedrijfsauto","08VVD8","CITROEN","NEMO 1.4HDI","20080825","20080825","N.v.t.","12887","gesloten opbouw"
"Personenauto","09JSV1","CITROEN","CITROEN NEMO","20090824","20090824","BLAUW","15680","MPV"
"Personenauto","09KFZ9","CITROEN","CITROEN NEMO","20091105","20091105","GRIJS","15279","MPV"
"Personenauto","09PVG6","CITROEN","CITROEN NEMO","20110331","20110331","BLAUW","16745","MPV"
"Bedrijfsauto","09VNK7","CITROEN","NEMO 1.4HDI","20080215","20080215","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","09VRF7","CITROEN","NEMO 1.4","20080509","20080509","N.v.t.","10457","gesloten opbouw"
"Bedrijfsauto","09VRH4","CITROEN","NEMO 1.4HDI","20080516","20080516","N.v.t.","12952","gesloten opbouw"
"Bedrijfsauto","09VRT9","CITROEN","NEMO 1.4HDI","20080620","20080620","N.v.t.","13871","gesloten opbouw"
"Bedrijfsauto","09VTH5","CITROEN","NEMO 1.4","20080702","20080702","N.v.t.","15265","gesloten opbouw"
"Bedrijfsauto","09VTL5","CITROEN","NEMO 1.4","20080728","20080728","N.v.t.","14781","gesloten opbouw"
"Bedrijfsauto","09VVV6","CITROEN","NEMO 1.4HDI","20081010","20081010","N.v.t.","13597","gesloten opbouw"
"Bedrijfsauto","09VZD5","CITROEN","NEMO 1.4HDI","20090108","20090108","N.v.t.","20167","gesloten opbouw"
"Bedrijfsauto","09VZK6","CITROEN","NEMO 1.4HDI","20090225","20090225","N.v.t.","17902","gesloten opbouw"
"Personenauto","10LHS7","CITROEN","CITROEN NEMO","20100429","20100429","GRIJS","16015","MPV"
"Personenauto","10NKP5","CITROEN","CITROEN NEMO","20090619","20110222","GRIJS",,"MPV"
"Personenauto","10SNH1","CITROEN","CITROEN NEMO","20080731","20111229","BEIGE",,"stationwagen"
"Bedrijfsauto","10VRD5","CITROEN","NEMO 1.4HDI","20080530","20080530","N.v.t.","13677","gesloten opbouw"
"Bedrijfsauto","10VRF7","CITROEN","NEMO 1.4","20080509","20080509","N.v.t.","10457","gesloten opbouw"
"Bedrijfsauto","10VTF2","CITROEN","NEMO 1.4HDI","20080627","20080627","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","10VVR1","CITROEN","NEMO 1.4HDI","20080929","20080929","N.v.t.","18083","gesloten opbouw"
"Bedrijfsauto","10VXH7","CITROEN","NEMO 1.4HDI","20081031","20081031","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","10VZD5","CITROEN","NEMO 1.4HDI","20081231","20081231","N.v.t.","13356","gesloten opbouw"
"Bedrijfsauto","10VZJ6","CITROEN","NEMO 1.4HDI","20090123","20090123","N.v.t.","19015","gesloten opbouw"
"Bedrijfsauto","10VZK6","CITROEN","NEMO 1.4HDI","20090123","20090123","N.v.t.","17647","gesloten opbouw"
"Bedrijfsauto","10VZL4","CITROEN","NEMO 1.4HDI","20090123","20090123","N.v.t.","17902","gesloten opbouw"
"Personenauto","10ZHD5","CITROEN","CITROEN NEMO","20121115","20121115","BEIGE","19463","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","95VNN6","CITROEN","NEMO 1.4HDI","20080313","20080313","N.v.t.","13551","gesloten opbouw"
"Personenauto","11KJT2","CITROEN","CITROEN NEMO","20091218","20091218","BLAUW","15979","MPV"
"Personenauto","11SXF4","CITROEN","CITROEN NEMO","20111223","20111223","BEIGE","17289","MPV"
"Bedrijfsauto","11VNK7","CITROEN","NEMO 1.4HDI","20080215","20080215","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","11VRV4","CITROEN","NEMO 1.4HDI","20080612","20080612","N.v.t.","12323","gesloten opbouw"
"Bedrijfsauto","11VTX2","CITROEN","NEMO 1.4HDI","20080812","20080812","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","11VZJ6","CITROEN","NEMO 1.4HDI","20090123","20090123","N.v.t.","19015","gesloten opbouw"
"Bedrijfsauto","11VZK3","CITROEN","NEMO 1.4","20090213","20090213","N.v.t.","17186","gesloten opbouw"
"Bedrijfsauto","11VZL4","CITROEN","NEMO 1.4HDI","20090123","20090123","N.v.t.","18426","gesloten opbouw"
"Bedrijfsauto","11VZX8","CITROEN","NEMO 1.4HDI","20090305","20090305","N.v.t.","18124","gesloten opbouw"
"Personenauto","12KVH9","CITROEN","CITROEN NEMO","20100217","20100217","BLAUW","16015","MPV"
"Bedrijfsauto","12VRD5","CITROEN","NEMO 1.4HDI","20080429","20080429","N.v.t.","17888","gesloten opbouw"
"Bedrijfsauto","12VTF2","CITROEN","NEMO 1.4HDI","20080623","20080623","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","12VTF7","CITROEN","NEMO 1.4HDI","20080626","20080626","N.v.t.","13597","gesloten opbouw"
"Bedrijfsauto","12VXF1","CITROEN","NEMO 1.4HDI","20081027","20081027","N.v.t.","14905","gesloten opbouw"
"Personenauto","13JZG3","CITROEN","CITROEN NEMO","20090930","20090930","BEIGE","15979","MPV"
"Personenauto","13KGV3","CITROEN","CITROEN NEMO","20091120","20091120","BEIGE","15279","MPV"
"Personenauto","13KTR4","CITROEN","CITROEN NEMO","20100219","20100219","BEIGE","15615","MPV"
"Personenauto","13KVH9","CITROEN","CITROEN NEMO","20100219","20100219","BLAUW","16315","MPV"
"Personenauto","13LLV9","CITROEN","CITROEN NEMO","20100531","20100531","BEIGE","16315","MPV"
"Personenauto","13RDL2","CITROEN","CITROEN NEMO","20110429","20110429","WIT","15970","MPV"
"Personenauto","13SZR7","CITROEN","CITROEN NEMO","20120126","20120126","BLAUW","17215","MPV"
"Personenauto","13TBZ4","CITROEN","CITROEN NEMO","20120229","20120229","BEIGE","17215","MPV"
"Bedrijfsauto","13VNJ7","CITROEN","NEMO 1.4HDI","20080213","20080213","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","13VNK7","CITROEN","NEMO 1.4HDI","20080213","20080213","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","13VRR5","CITROEN","NEMO 1.4HDI","20080530","20080530","N.v.t.","14355","gesloten opbouw"
"Bedrijfsauto","13VTG8","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","14324","gesloten opbouw"
"Bedrijfsauto","13VXH3","CITROEN","NEMO 1.4HDI","20081031","20081031","N.v.t.","11614","gesloten opbouw"
"Bedrijfsauto","13VZD5","CITROEN","NEMO 1.4HDI","20081231","20081231","N.v.t.","13356","gesloten opbouw"
"Personenauto","14KXG4","CITROEN","CITROEN NEMO","20100226","20100226","ROOD","15115","MPV"
"Personenauto","14LLD9","CITROEN","CITROEN NEMO","20100528","20100528","WIT","15215","MPV"
"Personenauto","14SXK5","CITROEN","CITROEN NEMO","20120123","20120123","GRIJS","17215","MPV"
"Bedrijfsauto","14VNJ7","CITROEN","NEMO 1.4HDI","20080208","20080208","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","14VNS8","CITROEN","NEMO 1.4HDI","20080228","20080228","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","14VTG8","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","12003","gesloten opbouw"
"Bedrijfsauto","14VXH3","CITROEN","NEMO 1.4HDI","20081031","20081031","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","14VXH7","CITROEN","NEMO 1.4HDI","20081031","20081031","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","14VZK3","CITROEN","NEMO 1.4HDI","20090119","20090119","N.v.t.","17918","gesloten opbouw"
"Bedrijfsauto","14VZP4","CITROEN","NEMO 1.4HDI","20090205","20090205","N.v.t.","18076","gesloten opbouw"
"Bedrijfsauto","14VZS6","CITROEN","NEMO 1.4","20090211","20090211","N.v.t.","14944","gesloten opbouw"
"Personenauto","15JRN8","CITROEN","CITROEN NEMO","20090731","20090731","BLAUW","15979","MPV"
"Personenauto","15JXV8","CITROEN","CITROEN NEMO","20091001","20091001","BLAUW","15979","MPV"
"Personenauto","15KKS5","CITROEN","CITROEN NEMO","20100106","20100106","GRIJS","15679","MPV"
"Personenauto","15KVV5","CITROEN","CITROEN NEMO","20100224","20100224","GRIJS","16015","MPV"
"Personenauto","15KXK7","CITROEN","CITROEN NEMO","20100303","20100303","ROOD","15115","MPV"
"Personenauto","15LHZ6","CITROEN","CITROEN NEMO","20100429","20100429","GRIJS","14995","MPV"
"Personenauto","15SXK5","CITROEN","CITROEN NEMO","20120102","20120102","GRIJS","17289","MPV"
"Personenauto","15TPZ1","CITROEN","CITROEN NEMO","20120322","20120322","BEIGE","18135","MPV"
"Bedrijfsauto","15VRD5","CITROEN","NEMO 1.4HDI","20080506","20080506","N.v.t.","15034","gesloten opbouw"
"Bedrijfsauto","15VRT5","CITROEN","NEMO 1.4HDI","20080610","20080610","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","15VTB4","CITROEN","NEMO 1.4HDI","20080621","20080621","N.v.t.","14500","gesloten opbouw"
"Bedrijfsauto","15VTF7","CITROEN","NEMO 1.4HDI","20080627","20080627","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","15VTJ5","CITROEN","NEMO 1.4HDI","20080708","20080708","N.v.t.","17757","gesloten opbouw"
"Bedrijfsauto","15VVF9","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","15194","gesloten opbouw"
"Bedrijfsauto","15VXH3","CITROEN","NEMO 1.4","20081031","20081031","N.v.t.","11506","gesloten opbouw"
"Bedrijfsauto","15VXH7","CITROEN","NEMO 1.4HDI","20081031","20081031","N.v.t.","13082","gesloten opbouw"
"Personenauto","16KXG4","CITROEN","CITROEN NEMO","20100226","20100226","BEIGE","16015","MPV"
"Personenauto","16LBS6","CITROEN","CITROEN NEMO","20100331","20100331","GRIJS","16015","MPV"
"Personenauto","16NRB3","CITROEN","CITROEN NEMO","20101029","20101029","GRIJS","15740","MPV"
"Bedrijfsauto","16VNJ7","CITROEN","NEMO 1.4HDI","20080207","20080207","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","16VRH4","CITROEN","NEMO 1.4HDI","20080516","20080516","N.v.t.","13292","gesloten opbouw"
"Bedrijfsauto","16VTB3","CITROEN","NEMO 1.4HDI SENSODRIVE","20080625","20080625","N.v.t.","15629","gesloten opbouw"
"Bedrijfsauto","16VTF2","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","15081","gesloten opbouw"
"Bedrijfsauto","16VTF7","CITROEN","NEMO 1.4HDI","20080626","20080626","N.v.t.","13761","gesloten opbouw"
"Bedrijfsauto","16VTJ5","CITROEN","NEMO 1.4HDI","20080705","20080705","N.v.t.","17757","gesloten opbouw"
"Bedrijfsauto","16VVF9","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13371","gesloten opbouw"
"Bedrijfsauto","16VVN2","CITROEN","NEMO 1.4HDI","20080916","20080916","N.v.t.","17389","gesloten opbouw"
"Bedrijfsauto","16VVP7","CITROEN","NEMO 1.4HDI","20080924","20080924","N.v.t.","19696","gesloten opbouw"
"Personenauto","17JZS9","CITROEN","CITROEN NEMO","20090930","20090930","ROOD","15680","MPV"
"Personenauto","17KGH5","CITROEN","CITROEN NEMO","20091110","20091110","WIT","13990","MPV"
"Personenauto","17KJJ4","CITROEN","CITROEN NEMO","20091209","20091209","BEIGE","15580","MPV"
"Personenauto","17LRS1","CITROEN","CITROEN NEMO","20100618","20100618","BEIGE","16015","MPV"
"Personenauto","17NPX5","CITROEN","CITROEN NEMO","20101029","20101029","WIT","15614","MPV"
"Personenauto","17RPL6","CITROEN","CITROEN NEMO","20110701","20110701","GRIJS","17289","MPV"
"Personenauto","17SZD3","CITROEN","CITROEN NEMO","20111227","20111227","BLAUW","17865","MPV"
"Bedrijfsauto","17VTF7","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","13048","gesloten opbouw"
"Bedrijfsauto","17VTJ5","CITROEN","NEMO 1.4HDI","20080704","20080704","N.v.t.","17757","gesloten opbouw"
"Bedrijfsauto","17VTZ2","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","16597","gesloten opbouw"
"Personenauto","18JXV8","CITROEN","CITROEN NEMO","20090925","20090925","BLAUW","15979","MPV"
"Personenauto","18KJJ4","CITROEN","CITROEN NEMO","20091209","20091209","GRIJS","15979","MPV"
"Personenauto","18LHS7","CITROEN","CITROEN NEMO","20100427","20100427","BLAUW","16315","MPV"
"Bedrijfsauto","18VRR8","CITROEN","NEMO 1.4HDI","20080530","20080530","N.v.t.","14016","gesloten opbouw"
"Bedrijfsauto","18VTV1","CITROEN","NEMO 1.4HDI SENSODRIVE","20080815","20080815","N.v.t.","17002","gesloten opbouw"
"Bedrijfsauto","18VVD2","CITROEN","NEMO 1.4HDI","20080819","20080819","N.v.t.","13761","gesloten opbouw"
"Bedrijfsauto","18VVP7","CITROEN","NEMO 1.4HDI","20080925","20080925","N.v.t.","18583","gesloten opbouw"
"Bedrijfsauto","18VVV3","CITROEN","NEMO 1.4HDI","20081010","20081010","N.v.t.","14905","gesloten opbouw"
"Bedrijfsauto","18VXS7","CITROEN","NEMO 1.4HDI","20081205","20081205","N.v.t.","13761","gesloten opbouw"
"Bedrijfsauto","18VZJ1","CITROEN","NEMO 1.4HDI","20090129","20090129","N.v.t.","19714","gesloten opbouw"
"Bedrijfsauto","18VZJ6","CITROEN","NEMO 1.4HDI","20090122","20090122","N.v.t.","18538","gesloten opbouw"
"Personenauto","19LRN5","CITROEN","CITROEN NEMO","20091221","20100707","GRIJS",,"stationwagen"
"Personenauto","19NVK7","CITROEN","CITROEN NEMO","20101130","20101130","GRIJS","16509","MPV"
"Personenauto","19NZR1","CITROEN","CITROEN NEMO","20110128","20110128","GRIJS","16509","MPV"
"Personenauto","19PBH6","CITROEN","CITROEN NEMO","20110110","20110110","BLAUW","16315","MPV"
"Bedrijfsauto","19VRS3","CITROEN","NEMO 1.4HDI","20080530","20080530","N.v.t.","14245","gesloten opbouw"
"Bedrijfsauto","19VRT5","CITROEN","NEMO 1.4HDI","20080623","20080623","N.v.t.","14226","gesloten opbouw"
"Bedrijfsauto","19VTD7","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","11919","gesloten opbouw"
"Bedrijfsauto","19VTG8","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","19VVH3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","19VZX5","CITROEN","NEMO 1.4HDI","20090306","20090306","N.v.t.","18442","gesloten opbouw"
"Personenauto","1TLZ03","CITROEN","CITROEN NEMO","20100512","20140321","BRUIN","24076","stationwagen"
"Personenauto","1TSH09","CITROEN","CITROEN NEMO","20090408","20140530","GRIJS",,"stationwagen"
"Bedrijfsauto","1VBB44","CITROEN","NEMO 1.4HDI","20090304","20090304","N.v.t.","18124","gesloten opbouw"
"Bedrijfsauto","1VBB48","CITROEN","NEMO 1.4HDI","20090311","20090311","N.v.t.","17647","gesloten opbouw"
"Bedrijfsauto","1VBB55","CITROEN","NEMO 1.4HDI","20090306","20090306","N.v.t.","16471","gesloten opbouw"
"Bedrijfsauto","1VBH39","CITROEN","NEMO 1.4HDI SENSODRIVE","20090328","20090328","N.v.t.","20358","gesloten opbouw"
"Bedrijfsauto","1VBL95","CITROEN","NEMO 1.4HDI","20090408","20090408","N.v.t.","17425","gesloten opbouw"
"Bedrijfsauto","1VBL98","CITROEN","NEMO 1.4HDI","20090409","20090409","N.v.t.","17425","gesloten opbouw"
"Bedrijfsauto","1VBS06","CITROEN","NEMO 1.4HDI","20090505","20090505","N.v.t.","16741","gesloten opbouw"
"Bedrijfsauto","1VBT92","CITROEN","NEMO 1.4HDI","20090512","20090512","N.v.t.","19587","gesloten opbouw"
"Bedrijfsauto","1VBV93","CITROEN","NEMO 1.4","20090513","20090513","N.v.t.","14006","gesloten opbouw"
"Bedrijfsauto","1VBV98","CITROEN","NEMO 1.4HDI","20090514","20090514","N.v.t.","19317","gesloten opbouw"
"Bedrijfsauto","1VDB02","CITROEN","NEMO 1.4HDI","20090530","20090530","N.v.t.","18124","gesloten opbouw"
"Bedrijfsauto","1VDG21","CITROEN","NEMO 1.4HDI","20090624","20090624","N.v.t.","18538","gesloten opbouw"
"Bedrijfsauto","1VDG22","CITROEN","NEMO 1.4HDI","20090630","20090630","N.v.t.","17202","gesloten opbouw"
"Bedrijfsauto","1VDP49","CITROEN","NEMO 1.4HDI","20090730","20090730","N.v.t.","19698","gesloten opbouw"
"Bedrijfsauto","1VDR29","CITROEN","NEMO 1.4HDI","20090811","20090811","N.v.t.","18856","gesloten opbouw"
"Bedrijfsauto","1VDR31","CITROEN","NEMO 1.4HDI","20090804","20090804","N.v.t.","16168","gesloten opbouw"
"Bedrijfsauto","1VDR30","CITROEN","NEMO 1.4HDI","20090801","20090801","N.v.t.","18299","gesloten opbouw"
"Bedrijfsauto","1VDV78","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","16168","gesloten opbouw"
"Bedrijfsauto","1VDV79","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","16471","gesloten opbouw"
