"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2313XB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1834","3180","1934",,,"19770726","19770726","Geen verstrekking in Open Data",,"Nee",,"1346",,,,,,"4",,"486",,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-07-26T00:00:00.000","1977-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25EB49","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,"20071217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1561","2980","1661",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,"1419",,,,,"0","4","0","480",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-12-17T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3090TB","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1687","2980","1787",,,"19770120","19770120","Geen verstrekking in Open Data",,"Nee",,"1293",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-01-20T00:00:00.000","1977-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VB49","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240901","20180404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1513","2980","1613",,,"19800807","19800807","Geen verstrekking in Open Data",,"Ja",,"1467",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2018-04-04T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD04","Bedrijfsauto","VOLKSWAGEN","T2","20190510","20170623",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1151","2300","1251",,,"19760707","20170328","Geen verstrekking in Open Data",,"Ja",,"1149",,,,,,"4",,,,,"168","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-05-10T00:00:00.000","2017-06-23T00:00:00.000","1976-07-07T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD27","Bedrijfsauto","VOLKSWAGEN","T2","20231227","20171214",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1150","2300","1250",,,"19760630","20171214","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"173","N1",,,"l. balk by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2017-12-14T00:00:00.000","1976-06-30T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43AB17","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1618","2980","1718",,,"19780502","19780502","Geen verstrekking in Open Data",,"Nee",,"1362",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-05-02T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD18","Bedrijfsauto","VOLKSWAGEN","T2 21","20260430","20180202",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1150","2300","1250","600",,"19770712","20180202","Geen verstrekking in Open Data",,"Ja",,"1150",,"800","800",,,"4",,,,,"172","N1",,,"l. motorruimte","2300","211 011",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2018-02-02T00:00:00.000","1977-07-12T00:00:00.000","2018-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4670VB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20130122","20130123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1513","2980","1613",,,"19770713","19770713","Geen verstrekking in Open Data",,"Nee",,"1467",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-01-22T00:00:00.000","2013-01-23T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NB01","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","3180","2000",,,"19790831","19790831","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,"480",,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5183UB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20250810","20220810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1676","3180","1776",,,"19770408","19770408","Geen verstrekking in Open Data",,"Ja",,"1504",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2022-08-10T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5350XB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20130301","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1676","3180","1776",,,"19770908","19770908","Geen verstrekking in Open Data",,"Ja",,"1504",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2013-03-01T00:00:00.000","2023-04-18T00:00:00.000","1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5355SB","Bedrijfsauto","VOLKSWAGEN","BESTEL T2","20240506","20220124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1110","2300","1210",,,"19770207","20220124","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"190","N1",,,"l. motorruimte","2300",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2022-01-24T00:00:00.000","1977-02-07T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VTBB","Bedrijfsauto","VOLKSWAGEN","7DF-AJT2","20240526","20240123",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1780","2730","1880","700",,"20001128","20001128","Geen verstrekking in Open Data",,"Ja",,"950",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-01-23T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD60","Bedrijfsauto","VOLKSWAGEN","T2",,"20190129",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1220","2300","1320",,,"19740206","20190129","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"175","N1",,,"l. bodemplaat motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-01-29T00:00:00.000","1974-02-06T00:00:00.000","2019-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5690TB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","19980217","19950325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1676","3180","1776",,,"19770303","19770303","Geen verstrekking in Open Data",,"Nee",,"1504",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-17T00:00:00.000","1995-03-25T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
