"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZPS31","JEEP","WRANGLER K6","19870228","19950130","WIT",,"sedan"
"Personenauto","LGZS68","JEEP","WRANGLER K6","19870228","19950401","ZWART",,"sedan"
"Personenauto","LLVD77","JEEP","WRANGLER K6","19870228","19950516","ZWART",,"sedan"
"Personenauto","LPRP64","JEEP","WRANGLER K6","19870228","19950710","ROOD",,"sedan"
"Personenauto","NGVD95","JEEP","WRANGLER K6","19880630","19960123","WIT",,"sedan"
"Personenauto","NHBT77","JEEP","WRANGLER K6","19870611","19951215","ZWART",,"sedan"
"Personenauto","NNPR44","JEEP","WRANGLER K6","19880228","19960130","ZWART",,"sedan"
"Personenauto","NNPT33","JEEP","WRANGLER K6","19870115","19960201","GRIJS",,"Niet geregistreerd"
"Personenauto","PFJJ99","JEEP","WRANGLER K6","19870228","19960613","ZWART",,"sedan"
"Personenauto","PFNN65","JEEP","WRANGLER K6","19870228","19960612","ROOD",,"sedan"
"Personenauto","PLZS16","JEEP","WRANGLER K6","19880701","19960902","BEIGE",,"sedan"
"Personenauto","PRLB65","JEEP","WRANGLER K6","19870408","19961002","ZWART",,"sedan"
"Personenauto","RFHT99","JEEP","WRANGLER K6","19871030","19970207","ZWART",,"sedan"
"Personenauto","RPFG79","JEEP","WRANGLER K6","19870520","19971208","BLAUW",,"sedan"
"Personenauto","RSFZ43","JEEP","WRANGLER K6","19890217","19970703","ROOD",,"sedan"
"Personenauto","RZZH40","JEEP","WRANGLER K6","19880701","19970811","ZWART",,"sedan"
"Personenauto","SGHL83","JEEP","WRANGLER K6","19871113","19971020","ZWART",,"sedan"
"Personenauto","SGJS29","JEEP","WRANGLER K6","19880630","19970925","ZWART",,"sedan"
"Personenauto","SR27GX","JEEP","WRANGLER K6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","STHH35","JEEP","WRANGLER K6","19880603","19980327","ZWART",,"sedan"
"Personenauto","TJSR64","JEEP","WRANGLER K6","19890529","19980528","GROEN",,"sedan"
"Personenauto","TJZP13","JEEP","WRANGLER K6","19870701","19980608","WIT",,"sedan"
"Personenauto","TK50PS","JEEP","WRANGLER K6","19870630","19880930","ZWART",,"sedan"
"Personenauto","TK81VF","JEEP","WRANGLER K6","19880701","19880701","GRIJS",,"sedan"
"Personenauto","TLGB10","JEEP","WRANGLER K6","19870701","19981107","ROOD",,"sedan"
"Personenauto","TVNT26","JEEP","WRANGLER K6","19890228","19980810","ZWART",,"sedan"
"Personenauto","TXHJ47","JEEP","WRANGLER K6","19880325","19980826","ROOD",,"cabriolet"
"Personenauto","TXRL72","JEEP","WRANGLER K6","19890811","19980904","ZWART",,"cabriolet"
"Bedrijfsauto","V601LG","JEEP","WRANGLER K6","19881130","19970917","N.v.t.",,"open laadvloer"
"Personenauto","XFBG07","JEEP","WRANGLER K6","19870228","19981026","ZWART",,"cabriolet"
"Personenauto","XFJP99","JEEP","WRANGLER K6","19890228","19981106","BRUIN",,"Niet geregistreerd"
"Personenauto","XFXJ48","JEEP","WRANGLER K6","19870630","19981030","ZWART",,"cabriolet"
"Personenauto","XH74FG","JEEP","WRANGLER K6","19860630","19890607","ZWART",,"sedan"
"Personenauto","XZ72PP","JEEP","WRANGLER K6","19890630","19900122","ZWART",,"sedan"
"Personenauto","ZD64VP","JEEP","WRANGLER K6","19880630","19910123","WIT",,"sedan"
"Personenauto","ZD89SX","JEEP","WRANGLER K6","19900630","19910122","ROOD",,"sedan"
"Personenauto","ZF86RV","JEEP","WRANGLER K6","19910214","19910214","WIT",,"sedan"
"Personenauto","ZJ44YZ","JEEP","WRANGLER K6","19880630","19910405","GROEN",,"sedan"
"Personenauto","ZT56PP","JEEP","WRANGLER K6","19880630","19910716","ZWART",,"sedan"
