"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON51NP","D-TEC","FT-43-03V","20081010","20141216","N.v.t.",,"containercarrier"
"Oplegger","ON54VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON55VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON56VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON57VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON58TZ","D-TEC","CONTAINERCARRIER","20150618","20150618","N.v.t.",,"containercarrier"
"Oplegger","ON58VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON59VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON60VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON61VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON62VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON63VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON64VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON65VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON66SG","D-TEC","FLEXITRAILER","20150423","20150423","N.v.t.",,"containercarrier"
"Oplegger","ON66VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON67SG","D-TEC","FLEXITRAILER","20150423","20150423","N.v.t.",,"containercarrier"
"Oplegger","ON67VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON68SG","D-TEC","FLEXITRAILER","20150423","20150423","N.v.t.",,"containercarrier"
"Oplegger","ON68VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON69GH","D-TEC","CT-53-04D","20070119","20140305","N.v.t.",,"containercarrier"
"Oplegger","ON69VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON70GH","D-TEC","CT-26-01","20070119","20140305","N.v.t.",,"containercarrier"
"Oplegger","ON70VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON71VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON72VV","D-TEC","CONTAINERCARRIER","20150817","20150817","N.v.t.",,"containercarrier"
"Oplegger","ON73SG","D-TEC","PORTMASTER","20150428","20150428","N.v.t.",,"containercarrier"
"Oplegger","ON73SJ","D-TEC","FT-43-03V","20081001","20150407","N.v.t.",,"containercarrier"
"Oplegger","ON74HL","D-TEC","FLEXITRAILER","20140407","20140505","N.v.t.",,"containercarrier"
"Oplegger","ON74SG","D-TEC","PORTMASTER","20150428","20150428","N.v.t.",,"containercarrier"
"Oplegger","ON77ZS","D-TEC","CONTAINERCARRIER","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","ON78NJ","D-TEC","COMBITRAILER","20141211","20141211","N.v.t.",,"containercarrier"
"Oplegger","ON78XN","D-TEC","COMBITRAILER CTD-40-03D","20151001","20151001","N.v.t.",,"containercarrier"
"Oplegger","ON79NJ","D-TEC","COMBITRAILER","20141211","20141211","N.v.t.",,"containercarrier"
"Oplegger","ON80NJ","D-TEC","COMBITRAILER","20141211","20141211","N.v.t.",,"containercarrier"
"Oplegger","ON89YL","D-TEC","CONTAINER CHASSIS","20150916","20150916","N.v.t.",,"containercarrier"
"Oplegger","ON94FY","D-TEC","FT-43-03V","20090216","20140212","N.v.t.",,"containercarrier"
"Oplegger","OP01FN","D-TEC","PORTMASTER","20160322","20160322","N.v.t.",,"containercarrier"
"Oplegger","OP01FZ","D-TEC","FLEXITRAILER","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP01LH","D-TEC","PORTMASTER","20161027","20161027","N.v.t.",,"containercarrier"
"Oplegger","OP01PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP01VL","D-TEC","FLEXITRAILER","20170727","20170727","N.v.t.",,"containercarrier"
"Oplegger","OP01VV","D-TEC","PORTMASTER","20170817","20170817","N.v.t.",,"containercarrier"
"Oplegger","OP02FN","D-TEC","PORTMASTER","20160322","20160322","N.v.t.",,"containercarrier"
"Oplegger","OP02LH","D-TEC","PORTMASTER","20161104","20161104","N.v.t.",,"containercarrier"
"Oplegger","OP02TH","D-TEC","FLEXITRAILER","20170428","20170428","N.v.t.",,"containercarrier"
"Oplegger","OP02VV","D-TEC","FLEXITRAILER","20170816","20170816","N.v.t.",,"containercarrier"
"Oplegger","OP03DL","D-TEC","PORTMASTER","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP03FN","D-TEC","PORTMASTER","20160321","20160321","N.v.t.",,"containercarrier"
"Oplegger","OP03FZ","D-TEC","FLEXITRAILER","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP03HH","D-TEC","FLEXITRAILER","20160614","20160614","N.v.t.",,"containercarrier"
"Oplegger","OP03HF","D-TEC","CT-26-01","20070330","20160603","N.v.t.",,"containercarrier"
"Oplegger","OP03HV","D-TEC","FLEXITRAILER","20160719","20160719","N.v.t.",,"containercarrier"
"Oplegger","OP03LH","D-TEC","PORTMASTER","20161027","20161027","N.v.t.",,"containercarrier"
"Oplegger","OP03PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP03TH","D-TEC","FLEXITRAILER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP03VV","D-TEC","FLEXITRAILER","20170816","20170816","N.v.t.",,"containercarrier"
"Oplegger","OP04DL","D-TEC","PORTMASTER","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP04FZ","D-TEC","FLEXITRAILER","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP04HF","D-TEC","CT-44-03D","20070330","20160603","N.v.t.",,"containercarrier"
"Oplegger","OP04HH","D-TEC","FLEXITRAILER","20160615","20160615","N.v.t.",,"containercarrier"
"Oplegger","OP04HV","D-TEC","FLEXITRAILER","20160719","20160719","N.v.t.",,"containercarrier"
"Oplegger","OP04LH","D-TEC","PORTMASTER","20161104","20161104","N.v.t.",,"containercarrier"
"Oplegger","OP04TH","D-TEC","FLEXITRAILER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP04VV","D-TEC","FLEXITRAILER","20170823","20170823","N.v.t.",,"containercarrier"
"Oplegger","OP04XD","D-TEC","FLEXITRAILER","20170726","20170726","N.v.t.",,"containercarrier"
"Oplegger","OP05DB","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160122","20160122","N.v.t.",,"containercarrier"
"Oplegger","OP05FN","D-TEC","CONTAINERCARRIER","20160322","20160322","N.v.t.",,"containercarrier"
"Oplegger","OP05FZ","D-TEC","FLEXITRAILER","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP05HH","D-TEC","FLEXITRAILER","20160614","20160614","N.v.t.",,"containercarrier"
"Oplegger","OP05LH","D-TEC","PORTMASTER","20161104","20161104","N.v.t.",,"containercarrier"
"Oplegger","OP05PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP05SX","D-TEC","FLEXITRAILER","20171218","20171218","N.v.t.",,"containercarrier"
"Oplegger","OP05TH","D-TEC","FLEXITRAILER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP05VV","D-TEC","FLEXITRAILER","20170816","20170816","N.v.t.",,"containercarrier"
"Oplegger","OP06DB","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160122","20160122","N.v.t.",,"containercarrier"
"Oplegger","OP06DL","D-TEC","PORTMASTER","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP06FN","D-TEC","CONTAINERCARRIER","20160322","20160322","N.v.t.",,"containercarrier"
"Oplegger","OP06FZ","D-TEC","FLEXITRAILER","20160408","20160408","N.v.t.",,"containercarrier"
"Oplegger","OP06HH","D-TEC","FLEXITRAILER","20160614","20160614","N.v.t.",,"containercarrier"
"Oplegger","OP06HV","D-TEC","FLEXITRAILER","20160824","20160824","N.v.t.",,"containercarrier"
"Oplegger","OP06LH","D-TEC","PORTMASTER","20161104","20161104","N.v.t.",,"containercarrier"
"Oplegger","OP06LX","D-TEC","FLEXITRAILER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP06PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP06SX","D-TEC","FLEXITRAILER","20171218","20171218","N.v.t.",,"containercarrier"
"Oplegger","OP06TH","D-TEC","FLEXITRAILER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP06VV","D-TEC","FLEXITRAILER","20170816","20170816","N.v.t.",,"containercarrier"
"Oplegger","OP06XT","D-TEC","PORTMASTER","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OP06YR","D-TEC","FLEXITRAILER","20170925","20170925","N.v.t.",,"containercarrier"
"Oplegger","OP07DB","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160128","20160128","N.v.t.",,"containercarrier"
"Oplegger","OP07DL","D-TEC","PORTMASTER","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP07HV","D-TEC","FLEXITRAILER","20160901","20160901","N.v.t.",,"containercarrier"
"Oplegger","OP07LH","D-TEC","PORTMASTER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP07VV","D-TEC","FLEXITRAILER","20170831","20170831","N.v.t.",,"containercarrier"
"Oplegger","OP07XT","D-TEC","PORTMASTER","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OP07YR","D-TEC","FLEXITRAILER","20171103","20171103","N.v.t.",,"containercarrier"
"Oplegger","OP08BS","D-TEC","FLEXITRAILER","20160114","20160114","N.v.t.",,"containercarrier"
"Oplegger","OP08DB","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160122","20160122","N.v.t.",,"containercarrier"
"Oplegger","OP08DL","D-TEC","PORTMASTER","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP08FN","D-TEC","FLEXITRAILER","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP08LH","D-TEC","PORTMASTER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP08PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP08SX","D-TEC","FLEXITRAILER","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP08TH","D-TEC","FLEXITRAILER","20170517","20170517","N.v.t.",,"containercarrier"
"Oplegger","OP08XT","D-TEC","PORTMASTER","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OP08YR","D-TEC","FLEXITRAILER","20171103","20171103","N.v.t.",,"containercarrier"
"Oplegger","OP09BS","D-TEC","FLEXITRAILER","20160201","20160201","N.v.t.",,"containercarrier"
"Oplegger","OP09DL","D-TEC","PORTMASTER","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP09GV","D-TEC","FLEXITRAILER","20160517","20160517","N.v.t.",,"containercarrier"
"Oplegger","OP09LH","D-TEC","PORTMASTER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP09LX","D-TEC","FLEXITRAILER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP09PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP09SX","D-TEC","FLEXITRAILER","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP09XT","D-TEC","PORTMASTER","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OP09YR","D-TEC","FLEXITRAILER","20171009","20171009","N.v.t.",,"containercarrier"
"Oplegger","OP10BS","D-TEC","FLEXITRAILER","20160202","20160202","N.v.t.",,"containercarrier"
"Oplegger","OP10GV","D-TEC","FLEXITRAILER","20160517","20160517","N.v.t.",,"containercarrier"
"Oplegger","OP10HH","D-TEC","FLEXITRAILER","20160613","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP10PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP10SX","D-TEC","FLEXITRAILER","20170519","20170519","N.v.t.",,"containercarrier"
"Oplegger","OP10TY","D-TEC","FLEXITRAILER","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OP10VV","D-TEC","FLEXITRAILER","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP10XT","D-TEC","PORTMASTER","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OP10YR","D-TEC","FLEXITRAILER","20171009","20171009","N.v.t.",,"containercarrier"
"Oplegger","OP11DL","D-TEC","FLEXITRAILER","20160215","20160215","N.v.t.",,"containercarrier"
"Oplegger","OP11GV","D-TEC","FLEXITRAILER","20160517","20160517","N.v.t.",,"containercarrier"
"Oplegger","OP11HH","D-TEC","FLEXITRAILER","20160622","20160622","N.v.t.",,"containercarrier"
"Oplegger","OP11LH","D-TEC","PORTMASTER","20161128","20161128","N.v.t.",,"containercarrier"
"Oplegger","OP11LX","D-TEC","FLEXITRAILER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP11VV","D-TEC","FLEXITRAILER","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP11YR","D-TEC","FLEXITRAILER","20171009","20171009","N.v.t.",,"containercarrier"
"Oplegger","OP12GV","D-TEC","PORTMASTER","20160518","20160518","N.v.t.",,"containercarrier"
"Oplegger","OP12HH","D-TEC","FLEXITRAILER","20160613","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP12HJ","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160630","20160630","N.v.t.",,"containercarrier"
"Oplegger","OP12LH","D-TEC","PORTMASTER","20161128","20161128","N.v.t.",,"containercarrier"
"Oplegger","OP12LX","D-TEC","FLEXITRAILER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP12TY","D-TEC","FLEXITRAILER","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OP12YR","D-TEC","FLEXITRAILER","20171009","20171009","N.v.t.",,"containercarrier"
"Oplegger","OP13BS","D-TEC","PORTMASTER","20160120","20160120","N.v.t.",,"containercarrier"
"Oplegger","OP13DL","D-TEC","FLEXITRAILER","20160215","20160215","N.v.t.",,"containercarrier"
"Oplegger","OP13GD","D-TEC","CONTAINERCARRIER","20160426","20160426","N.v.t.",,"containercarrier"
"Oplegger","OP13GV","D-TEC","PORTMASTER","20160518","20160518","N.v.t.",,"containercarrier"
"Oplegger","OP13HH","D-TEC","FLEXITRAILER","20160609","20160609","N.v.t.",,"containercarrier"
"Oplegger","OP13LH","D-TEC","PORTMASTER","20161128","20161128","N.v.t.",,"containercarrier"
"Oplegger","OP13SX","D-TEC","FLEXITRAILER","20170519","20170519","N.v.t.",,"containercarrier"
"Oplegger","OP13TR","D-TEC","FLEXITRAILER","20170609","20170609","N.v.t.",,"containercarrier"
"Oplegger","OP13TY","D-TEC","FLEXITRAILER","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OP13VV","D-TEC","FLEXITRAILER","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP13YR","D-TEC","COMBITRAILER S-LINE CT-F11-S","20171011","20171011","N.v.t.",,"containercarrier"
"Oplegger","OP14GD","D-TEC","CONTAINERCARRIER","20160426","20160426","N.v.t.",,"containercarrier"
"Oplegger","OP14GV","D-TEC","PORTMASTER","20160518","20160518","N.v.t.",,"containercarrier"
"Oplegger","OP14HH","D-TEC","FLEXITRAILER","20160609","20160609","N.v.t.",,"containercarrier"
"Oplegger","OP14LH","D-TEC","PORTMASTER","20161213","20161213","N.v.t.",,"containercarrier"
"Oplegger","OP14LX","D-TEC","FLEXITRAILER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP14SX","D-TEC","FLEXITRAILER","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP14TY","D-TEC","FLEXITRAILER","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OP15BS","D-TEC","PORTMASTER","20160120","20160120","N.v.t.",,"containercarrier"
"Oplegger","OP15DL","D-TEC","PORTMASTER","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP15GD","D-TEC","CONTAINERCARRIER","20160426","20160426","N.v.t.",,"containercarrier"
"Oplegger","OP15GV","D-TEC","PORTMASTER","20160530","20160530","N.v.t.",,"containercarrier"
"Oplegger","OP15LH","D-TEC","PORTMASTER","20161213","20161213","N.v.t.",,"containercarrier"
"Oplegger","OP15LX","D-TEC","FLEXITRAILER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP15TR","D-TEC","FLEXITRAILER","20170609","20170609","N.v.t.",,"containercarrier"
