"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49RRP6","PORSCHE","911 CARRERA GTS","20110709","20110709","WIT","156655","coupe"
"Personenauto","4TNK46","PORSCHE","911 CARRERA GTS","20110630","20140325","ZWART","151032","coupe"
"Personenauto","4ZHF71","PORSCHE","911 CARRERA GTS","20150106","20150106","WIT","180817","coupe"
"Personenauto","4ZHF72","PORSCHE","911 CARRERA GTS","20150102","20150102","ROOD","158074","coupe"
"Personenauto","4ZHF73","PORSCHE","911 CARRERA GTS","20150106","20150106","GRIJS","166080","coupe"
"Personenauto","4ZHF74","PORSCHE","911 CARRERA GTS","20150116","20150116","GRIJS","165532","coupe"
"Personenauto","4ZHF77","PORSCHE","911 CARRERA GTS","20150109","20150109","ZWART","171138","cabriolet"
"Personenauto","4ZPB62","PORSCHE","911 CARRERA GTS","20150213","20150213","BLAUW","173971","coupe"
"Personenauto","50NTR2","PORSCHE","911 CARRERA GTS","20101115","20101115","ZWART","177740","cabriolet"
"Personenauto","50PBP4","PORSCHE","911 CARRERA GTS","20110107","20110107","GRIJS","157309","coupe"
"Personenauto","53PXJ3","PORSCHE","911 CARRERA GTS","20110404","20110404","ZWART","163990","coupe"
"Personenauto","57XRV6","PORSCHE","911 CARRERA GTS","20101111","20120709","ZWART","142900","coupe"
"Personenauto","59PSN1","PORSCHE","911 CARRERA GTS","20110318","20110318","ZWART","162751","coupe"
"Personenauto","5ZKD09","PORSCHE","911 CARRERA GTS","20150102","20150102","ZWART","177320","cabriolet"
"Personenauto","5ZTH85","PORSCHE","911 CARRERA GTS","20150326","20150326","GRIJS","177473","coupe"
"Personenauto","65RBL8","PORSCHE","911 CARRERA GTS","20110421","20110421","BRUIN","162467","coupe"
"Personenauto","65RGL5","PORSCHE","911 CARRERA GTS","20110107","20110517","ZWART","153229","coupe"
"Personenauto","6TNV35","PORSCHE","911 CARRERA GTS","20120119","20140401","BLAUW","167748","cabriolet"
"Personenauto","6ZGG47","PORSCHE","911 CARRERA GTS","20150102","20150102","ROOD","154843","coupe"
"Personenauto","6ZKP58","PORSCHE","911 CARRERA GTS","20150228","20150228","ZWART","165849","coupe"
"Personenauto","70RDN9","PORSCHE","911 CARRERA GTS","20110428","20110428","ZWART","174656","cabriolet"
"Personenauto","71ZDK5","PORSCHE","911 CARRERA GTS","20110912","20121011","ZWART","155211","coupe"
"Personenauto","73PJK1","PORSCHE","911 CARRERA GTS","20110202","20110202","ZWART","167955","cabriolet"
"Personenauto","73STF2","PORSCHE","911 CARRERA GTS","20111125","20111125","WIT","176450","cabriolet"
"Personenauto","76SHR8","PORSCHE","911 CARRERA GTS","20111003","20111003","ZWART","162771","coupe"
"Personenauto","7ZJK14","PORSCHE","911 CARRERA GTS","20150109","20150109","ROOD","163837","coupe"
"Personenauto","7ZJK15","PORSCHE","911 CARRERA GTS","20150206","20150206","ROOD","174107","cabriolet"
"Personenauto","7ZKH98","PORSCHE","911 CARRERA GTS","20150227","20150227","GRIJS","167023","coupe"
"Personenauto","7ZVK60","PORSCHE","911 CARRERA GTS","20150403","20150403","ROOD","178640","coupe"
"Personenauto","88PKT3","PORSCHE","911 CARRERA GTS","20110210","20110210","GRIJS","159489","coupe"
"Personenauto","88PXZ5","PORSCHE","911 CARRERA GTS","20110408","20110408","GRIJS","164945","coupe"
"Personenauto","8ZJP70","PORSCHE","911 CARRERA GTS","20150102","20150102","GRIJS","163725","coupe"
"Personenauto","8ZJP71","PORSCHE","911 CARRERA GTS","20150224","20150224","WIT","172626","cabriolet"
"Personenauto","96RBN1","PORSCHE","911 CARRERA GTS","20110422","20110422","GRIJS","145051","coupe"
"Personenauto","97RBN1","PORSCHE","911 CARRERA GTS","20110422","20110422","WIT","174624","cabriolet"
"Personenauto","97ZKL9","PORSCHE","911 CARRERA GTS","20110217","20121224","WIT","148264","coupe"
"Personenauto","99RBN1","PORSCHE","911 CARRERA GTS","20110422","20110422","ZWART","173469","cabriolet"
"Personenauto","G068DN","PORSCHE","911 CARRERA GTS","20150429","20190902","ZWART","167384","cabriolet"
"Personenauto","G113FX","PORSCHE","911 CARRERA GTS","20110125","20190912","BLAUW","157444","cabriolet"
"Personenauto","G197HP","PORSCHE","911 CARRERA GTS","20180827","20190927","ZWART","174410","coupe"
"Personenauto","G252JF","PORSCHE","911 CARRERA GTS","20180801","20191007","GRIJS","182139","cabriolet"
"Personenauto","G259KT","PORSCHE","911 CARRERA GTS","20150422","20191101","ZWART","176767","coupe"
"Personenauto","G297BR","PORSCHE","911 CARRERA GTS","20190829","20190829","ZWART","191451","coupe"
"Personenauto","G298BR","PORSCHE","911 CARRERA GTS","20190829","20190829","ZWART","187247","coupe"
"Personenauto","G498BF","PORSCHE","911 CARRERA GTS","20190830","20190830","BLAUW","188850","coupe"
"Personenauto","G568TD","PORSCHE","911 CARRERA GTS","20180108","20191128","GRIJS","191382","coupe"
"Personenauto","G604RK","PORSCHE","911 CARRERA GTS","20180223","20191129","ZWART","174259","cabriolet"
"Personenauto","G797BP","PORSCHE","911 CARRERA GTS","20170713","20200722","GRIJS","179886","coupe"
"Personenauto","G825RN","PORSCHE","911 CARRERA GTS","20170727","20200207","ROOD","175481","coupe"
"Personenauto","G877JX","PORSCHE","911 CARRERA GTS","20171016","20200515","WIT","177894","cabriolet"
"Personenauto","G925BT","PORSCHE","911 CARRERA GTS","20190830","20190830","WIT","186997","cabriolet"
"Personenauto","G926BT","PORSCHE","911 CARRERA GTS","20190830","20190830","ZWART","189549","cabriolet"
"Personenauto","GB118X","PORSCHE","911 CARRERA GTS","20101208","20150409","ZWART","153870","coupe"
"Personenauto","GB756P","PORSCHE","911 CARRERA GTS","20150409","20150409","ZWART","174409","cabriolet"
"Personenauto","GF074K","PORSCHE","911 CARRERA GTS","20150501","20150501","GRIJS","169422","coupe"
"Personenauto","GF209H","PORSCHE","911 CARRERA GTS","20150501","20150501","BLAUW","172166","coupe"
"Personenauto","GF818L","PORSCHE","911 CARRERA GTS","20150501","20150501","GRIJS","170627","coupe"
"Personenauto","GG007N","PORSCHE","911 CARRERA GTS","20150513","20150513","WIT","178062","cabriolet"
"Personenauto","GG102K","PORSCHE","911 CARRERA GTS","20150513","20150513","ZWART","197285","coupe"
"Personenauto","GG730F","PORSCHE","911 CARRERA GTS","20150511","20150511","ROOD","200086","cabriolet"
"Personenauto","GG891X","PORSCHE","911 CARRERA GTS","20150521","20150521","ZWART","182652","cabriolet"
"Personenauto","GJ472S","PORSCHE","911 CARRERA GTS","20150610","20150610","ROOD","181647","coupe"
"Personenauto","GK334F","PORSCHE","911 CARRERA GTS","20150611","20150611","ZWART","187222","cabriolet"
"Personenauto","GK592X","PORSCHE","911 CARRERA GTS","20150703","20150703","ZWART","178880","cabriolet"
"Personenauto","GL217S","PORSCHE","911 CARRERA GTS","20150626","20150626","GRIJS","171979","coupe"
"Personenauto","GL568K","PORSCHE","911 CARRERA GTS","20150625","20150625","ROOD","179979","cabriolet"
"Personenauto","GN097R","PORSCHE","911 CARRERA GTS","20150703","20150703","GRIJS","179646","cabriolet"
"Personenauto","GN715T","PORSCHE","911 CARRERA GTS","20150706","20150706","GRIJS","165879","coupe"
"Personenauto","GP469N","PORSCHE","911 CARRERA GTS","20150126","20151120","ZWART","177231","cabriolet"
"Personenauto","GR500X","PORSCHE","911 CARRERA GTS","20150731","20150731","GRIJS","178577","cabriolet"
"Personenauto","GR768S","PORSCHE","911 CARRERA GTS","20150731","20150731","WIT","165890","coupe"
"Personenauto","GS063R","PORSCHE","911 CARRERA GTS","20150805","20150805","ROOD","167543","coupe"
"Personenauto","GT071D","PORSCHE","911 CARRERA GTS","20150828","20150828","WIT","179840","cabriolet"
"Personenauto","GV187G","PORSCHE","911 CARRERA GTS","20151023","20151023","WIT","168175","coupe"
"Personenauto","GV468Z","PORSCHE","911 CARRERA GTS","20150109","20150904","GRIJS","167612","coupe"
"Personenauto","GZ880P","PORSCHE","911 CARRERA GTS","20150921","20150921","BLAUW","184907","cabriolet"
"Personenauto","H185GZ","PORSCHE","911 CARRERA GTS","20170309","20200211","WIT","185006","coupe"
"Personenauto","H317FV","PORSCHE","911 CARRERA GTS","20180626","20200115","ZWART","220867","coupe"
"Personenauto","H399BZ","PORSCHE","911 CARRERA GTS","20160228","20191224","ZWART","265561","cabriolet"
"Personenauto","H415HT","PORSCHE","911 CARRERA GTS","20170622","20200204","ZWART","164163","coupe"
"Personenauto","H458PD","PORSCHE","911 CARRERA GTS","20180405","20200324","ZWART","187239","cabriolet"
"Personenauto","H512XF","PORSCHE","911 CARRERA GTS","20190503","20200618","ZWART","192729","cabriolet"
"Personenauto","H741KX","PORSCHE","911 CARRERA GTS","20180124","20200313","ROOD","178762","coupe"
"Personenauto","H837TF","PORSCHE","911 CARRERA GTS","20170425","20200515","BLAUW","197076","cabriolet"
"Personenauto","H874VS","PORSCHE","911 CARRERA GTS","20180124","20200603","ROOD","179162","cabriolet"
"Personenauto","H950SG","PORSCHE","911 CARRERA GTS","20180731","20200516","GROEN","191933","coupe"
"Personenauto","H953XP","PORSCHE","911 CARRERA GTS","20151119","20200619","GRIJS","169059","coupe"
"Personenauto","H984GF","PORSCHE","911 CARRERA GTS","20190314","20200119","GRIJS","190586","coupe"
"Personenauto","HF498F","PORSCHE","911 CARRERA GTS","20151016","20151016","GRIJS","161884","coupe"
"Personenauto","HF610G","PORSCHE","911 CARRERA GTS","20150122","20160909","GRIJS","165402","coupe"
"Personenauto","HG749L","PORSCHE","911 CARRERA GTS","20150219","20151214","WIT","169827","coupe"
"Personenauto","HR579X","PORSCHE","911 CARRERA GTS","20151219","20151219","GRIJS","172525","coupe"
"Personenauto","HR628X","PORSCHE","911 CARRERA GTS","20150413","20160128","ZWART","180140","cabriolet"
"Personenauto","HS764X","PORSCHE","911 CARRERA GTS","20160102","20160102","ORANJE","173462","coupe"
"Personenauto","HT158K","PORSCHE","911 CARRERA GTS","20160108","20160108","GRIJS","189718","cabriolet"
"Personenauto","HT393P","PORSCHE","911 CARRERA GTS","20150527","20160115","ZWART","163672","coupe"
"Personenauto","HT585X","PORSCHE","911 CARRERA GTS","20160108","20160108","ZWART","167821","coupe"
"Personenauto","HX620H","PORSCHE","911 CARRERA GTS","20150505","20160123","ZWART","163672","coupe"
"Personenauto","J170FS","PORSCHE","911 CARRERA GTS","20190403","20200715","ZWART","178874","cabriolet"
"Personenauto","J367DJ","PORSCHE","911 CARRERA GTS","20180129","20200708","GRIJS","193024","cabriolet"
"Personenauto","J417LD","PORSCHE","911 CARRERA GTS","20190401","20200904","ZWART","198816","cabriolet"
"Personenauto","J425VR","PORSCHE","911 CARRERA GTS","20190402","20201028","ZWART","191585","cabriolet"
"Personenauto","J437SG","PORSCHE","911 CARRERA GTS","20170411","20201009","ROOD","171104","coupe"
"Personenauto","J460LK","PORSCHE","911 CARRERA GTS","20190502","20200907","ZWART","191401","cabriolet"
"Personenauto","J554SX","PORSCHE","911 CARRERA GTS","20170907","20201109","ZWART","166823","coupe"
"Personenauto","J823NF","PORSCHE","911 CARRERA GTS","20180303","20200909","GRIJS","158028","coupe"
"Personenauto","J927TH","PORSCHE","911 CARRERA GTS","20181219","20210105","ZWART","184850","coupe"
"Personenauto","JB519Z","PORSCHE","911 CARRERA GTS","20150505","20160212","ZWART","163698","coupe"
"Personenauto","JH327J","PORSCHE","911 CARRERA GTS","20150209","20170927","WIT","164444","coupe"
"Personenauto","JP900F","PORSCHE","911 CARRERA GTS","20150123","20160524","GRIJS","167202","coupe"
"Personenauto","JR210N","PORSCHE","911 CARRERA GTS","20150413","20160526","GRIJS","162100","cabriolet"
"Personenauto","K104GV","PORSCHE","911 CARRERA GTS","20170713","20201212","GRIJS","177629","cabriolet"
"Personenauto","K109RT","PORSCHE","911 CARRERA GTS","20180420","20210222","GRIJS","194077","cabriolet"
"Personenauto","K286JN","PORSCHE","911 CARRERA GTS","20190319","20201222","BLAUW","158616","coupe"
"Personenauto","K294XJ","PORSCHE","911 CARRERA GTS","20180607","20210322","GRIJS","187112","coupe"
"Personenauto","K329TN","PORSCHE","911 CARRERA GTS","20190412","20210303","ZWART","191401","cabriolet"
"Personenauto","K340PB","PORSCHE","911 CARRERA GTS","20180606","20210125","GRIJS","183185","cabriolet"
"Personenauto","K663GR","PORSCHE","911 CARRERA GTS","20190403","20201212","ZWART","235387","coupe"
"Personenauto","K847RB","PORSCHE","911 CARRERA GTS","20170714","20210806","ZWART","181499","coupe"
"Personenauto","KP878F","PORSCHE","911 CARRERA GTS","20150526","20161028","GRIJS","172181","coupe"
"Personenauto","KS762T","PORSCHE","911 CARRERA GTS","20150413","20161121","ZWART","188139","cabriolet"
"Personenauto","KV208V","PORSCHE","911 CARRERA GTS","20150610","20161208","ZWART","187138","coupe"
"Personenauto","KV566Z","PORSCHE","911 CARRERA GTS","20141002","20161208","WIT","175804","cabriolet"
"Personenauto","L178DP","PORSCHE","911 CARRERA GTS","20150228","20210422","GRIJS","159152","coupe"
"Personenauto","L267DP","PORSCHE","911 CARRERA GTS","20180615","20210422","GRIJS","180306","cabriolet"
"Personenauto","L380SF","PORSCHE","911 CARRERA GTS","20170731","20210716","ZWART","180758","cabriolet"
"Personenauto","L385KN","PORSCHE","911 CARRERA GTS","20180705","20210612","BLAUW","185954","coupe"
"Personenauto","L633RF","PORSCHE","911 CARRERA GTS","20151111","20210708","WIT","181881","cabriolet"
"Personenauto","L674GF","PORSCHE","911 CARRERA GTS","20180523","20210515","WIT","187001","cabriolet"
"Personenauto","L765GD","PORSCHE","911 CARRERA GTS","20110330","20210507","ROOD","168136","cabriolet"
"Personenauto","L903XR","PORSCHE","911 CARRERA GTS","20110616",,"WIT","164233","coupe"
"Personenauto","N044VJ","PORSCHE","911 CARRERA GTS","20220104","20220104","BLAUW","217405","cabriolet"
"Personenauto","N061FG","PORSCHE","911 CARRERA GTS","20171129","20210925","GRIJS","173545","coupe"
"Personenauto","N083BL","PORSCHE","911 CARRERA GTS","20110630","20210913","GRIJS","141710","coupe"
"Personenauto","N209XD","PORSCHE","911 CARRERA GTS","20220114","20220114","BLAUW","241431","cabriolet"
"Personenauto","N222XN","PORSCHE","911 CARRERA GTS","20220107","20220107","ZWART","238661","cabriolet"
"Personenauto","N460LK","PORSCHE","911 CARRERA GTS","20160405","20220511","WIT","165216","coupe"
"Personenauto","N613LR","PORSCHE","911 CARRERA GTS","20170703","20211115","GRIJS","179010","cabriolet"
"Personenauto","N619FJ","PORSCHE","911 CARRERA GTS","20120124","20210924","ZWART","152012","coupe"
"Personenauto","N654HT","PORSCHE","911 CARRERA GTS","20211020","20211020","ZWART","216955","coupe"
"Personenauto","N688DV","PORSCHE","911 CARRERA GTS","20170309","20211019","BLAUW","182497","coupe"
"Personenauto","N768VN","PORSCHE","911 CARRERA GTS","20220111","20220111","BLAUW","224181","coupe"
"Personenauto","N811PS","PORSCHE","911 CARRERA GTS","20211203","20211203","BLAUW","235338","cabriolet"
"Personenauto","N828TH","PORSCHE","911 CARRERA GTS","20220112","20220112","ZWART","242976","cabriolet"
"Personenauto","N836NG","PORSCHE","911 CARRERA GTS","20211123","20211123","BLAUW","259991","coupe"
"Personenauto","N945DK","PORSCHE","911 CARRERA GTS","20141211","20210915","ROOD","148533","coupe"
"Personenauto","NG597F","PORSCHE","911 CARRERA GTS","20141002","20170116","BLAUW","191459","coupe"
"Personenauto","NJ765F","PORSCHE","911 CARRERA GTS","20150629","20170202","GRIJS","180042","cabriolet"
"Personenauto","NN294K","PORSCHE","911 CARRERA GTS","20170323","20170323","BLAUW","193752","cabriolet"
"Personenauto","NN848D","PORSCHE","911 CARRERA GTS","20170307","20170307","BLAUW","188376","coupe"
"Personenauto","NP275G","PORSCHE","911 CARRERA GTS","20170320","20170320","GRIJS","183263","coupe"
"Personenauto","NR062J","PORSCHE","911 CARRERA GTS","20170331","20170331","GRIJS","182450","coupe"
"Personenauto","NR516N","PORSCHE","911 CARRERA GTS","20170406","20170406","GRIJS","186665","coupe"
"Personenauto","NS437V","PORSCHE","911 CARRERA GTS","20170418","20170418","ROOD","155253","coupe"
"Personenauto","NS468H","PORSCHE","911 CARRERA GTS","20170405","20170405","BLAUW","164104","coupe"
"Personenauto","NT456R","PORSCHE","911 CARRERA GTS","20170420","20170420","GRIJS","164789","coupe"
"Personenauto","NT521S","PORSCHE","911 CARRERA GTS","20170421","20170421","ZWART","192417","cabriolet"
"Personenauto","NT654R","PORSCHE","911 CARRERA GTS","20170424","20170424","GRIJS","185591","coupe"
"Personenauto","NT655R","PORSCHE","911 CARRERA GTS","20170421","20170421","GRIJS","205352","cabriolet"
"Personenauto","NT663R","PORSCHE","911 CARRERA GTS","20170422","20170422","GRIJS","183211","coupe"
"Personenauto","NT834D","PORSCHE","911 CARRERA GTS","20170418","20170418","GRIJS","183230","cabriolet"
"Personenauto","NV007H","PORSCHE","911 CARRERA GTS","20170429","20170429","GRIJS","195182","cabriolet"
"Personenauto","NX308Z","PORSCHE","911 CARRERA GTS","20170511","20170511","WIT","198888","cabriolet"
"Personenauto","NX522P","PORSCHE","911 CARRERA GTS","20170508","20170508","ROOD","194161","cabriolet"
"Personenauto","NX620G","PORSCHE","911 CARRERA GTS","20170513","20170513","GRIJS","168448","coupe"
"Personenauto","NX827N","PORSCHE","911 CARRERA GTS","20170510","20170510","ZWART","190830","cabriolet"
"Personenauto","NX962T","PORSCHE","911 CARRERA GTS","20170515","20170515","ROOD","181867","coupe"
"Personenauto","NZ795T","PORSCHE","911 CARRERA GTS","20170520","20170520","ZWART","183064","cabriolet"
"Personenauto","NZ893N","PORSCHE","911 CARRERA GTS","20170519","20170519","GRIJS","207265","cabriolet"
"Personenauto","P014NJ","PORSCHE","911 CARRERA GTS","20220504","20220504","ZWART","242411","cabriolet"
"Personenauto","P039NL","PORSCHE","911 CARRERA GTS","20220504","20220504","GRIJS","226751","coupe"
"Personenauto","P069JP","PORSCHE","911 CARRERA GTS","20220404","20220404","GRIJS","221868","coupe"
"Personenauto","P106NL","PORSCHE","911 CARRERA GTS","20220429","20220429","GRIJS","234895","cabriolet"
"Personenauto","P112NL","PORSCHE","911 CARRERA GTS","20220614","20220614","GROEN","244710","coupe"
"Personenauto","P115SB","PORSCHE","911 CARRERA GTS","20220531","20220531","ZWART","256394","cabriolet"
"Personenauto","P158KL","PORSCHE","911 CARRERA GTS","20220412","20220412","GRIJS","237081","cabriolet"
"Personenauto","P172DH","PORSCHE","911 CARRERA GTS","20220212","20220212","BLAUW","230683","cabriolet"
"Personenauto","P172ZL","PORSCHE","911 CARRERA GTS","20111220","20220718","GRIJS","158437","coupe"
"Personenauto","P212LB","PORSCHE","911 CARRERA GTS","20180917","20220407","GRIJS","174100","coupe"
"Personenauto","P224LF","PORSCHE","911 CARRERA GTS","20170518","20220421","GRIJS","182144","cabriolet"
"Personenauto","P256GG","PORSCHE","911 CARRERA GTS","20220303","20220303","GRIJS","246687","cabriolet"
"Personenauto","P261KJ","PORSCHE","911 CARRERA GTS","20220405","20220405","ROOD","228982","cabriolet"
"Personenauto","P312SF","PORSCHE","911 CARRERA GTS","20220602","20220602","GRIJS","224431","coupe"
"Personenauto","P407JX","PORSCHE","911 CARRERA GTS","20180507","20220329","ROOD","190929","cabriolet"
"Personenauto","P418BJ","PORSCHE","911 CARRERA GTS","20220128","20220128","GROEN","238425","cabriolet"
"Personenauto","P458VK","PORSCHE","911 CARRERA GTS","20220119","20220708","GROEN","265269","coupe"
"Personenauto","P497HL","PORSCHE","911 CARRERA GTS","20220322","20220322","GRIJS","245893","cabriolet"
"Personenauto","P501PL","PORSCHE","911 CARRERA GTS","20190828","20220509","ROOD","200218","coupe"
"Personenauto","P502KN","PORSCHE","911 CARRERA GTS","20220414","20220414","GRIJS","221109","coupe"
"Personenauto","P513LZ","PORSCHE","911 CARRERA GTS","20220422","20220422","GROEN","241378","coupe"
"Personenauto","P518KS","PORSCHE","911 CARRERA GTS","20220412","20220412","ZWART","240743","cabriolet"
"Personenauto","P533HG","PORSCHE","911 CARRERA GTS","20220321","20220321","GRIJS","237310","cabriolet"
"Personenauto","P542ZJ","PORSCHE","911 CARRERA GTS","20180710","20220709","GRIJS","180005","cabriolet"
"Personenauto","P546LL","PORSCHE","911 CARRERA GTS","20220420","20220420","ZWART","239452","cabriolet"
"Personenauto","P564PP","PORSCHE","911 CARRERA GTS","20220517","20220517","ZWART","235140","coupe"
"Personenauto","P608BD","PORSCHE","911 CARRERA GTS","20220201","20220201","BLAUW","250312","coupe"
"Personenauto","P631ZZ","PORSCHE","911 CARRERA GTS","20220715","20220715","GRIJS","250014","cabriolet"
"Personenauto","P643RK","PORSCHE","911 CARRERA GTS","20220523","20220523","GRIJS","263197","cabriolet"
"Personenauto","P684HD","PORSCHE","911 CARRERA GTS","20220317","20220317","GROEN","201798","coupe"
"Personenauto","P689FZ","PORSCHE","911 CARRERA GTS","20220319","20220319","GRIJS","234233","cabriolet"
"Personenauto","P691HJ","PORSCHE","911 CARRERA GTS","20211115","20220318","ZWART","224367","cabriolet"
"Personenauto","P744LF","PORSCHE","911 CARRERA GTS","20220426","20220426","BLAUW","233280","coupe"
"Personenauto","P765GZ","PORSCHE","911 CARRERA GTS","20220316","20220316","GRIJS","223441","coupe"
"Personenauto","P771KK","PORSCHE","911 CARRERA GTS","20220415","20220415","ZWART","226325","coupe"
"Personenauto","P803DB","PORSCHE","911 CARRERA GTS","20220219","20220219","BLAUW","261063","coupe"
"Personenauto","P871DN","PORSCHE","911 CARRERA GTS","20220318","20220318","ZWART","217591","coupe"
"Personenauto","P960VH","PORSCHE","911 CARRERA GTS","20220624","20220624","GRIJS","236315","coupe"
"Personenauto","PB219T","PORSCHE","911 CARRERA GTS","20170603","20170603","ZWART","167151","coupe"
"Personenauto","PB336T","PORSCHE","911 CARRERA GTS","20170531","20170531","BLAUW","190525","cabriolet"
"Personenauto","PD679V","PORSCHE","911 CARRERA GTS","20170608","20170608","GRIJS","211719","coupe"
"Personenauto","PD925X","PORSCHE","911 CARRERA GTS","20170608","20170608","GRIJS","175280","coupe"
"Personenauto","PF150X","PORSCHE","911 CARRERA GTS","20170620","20170620","ROOD","183302","coupe"
"Personenauto","PF346F","PORSCHE","911 CARRERA GTS","20170612","20170612","GRIJS","177769","coupe"
"Personenauto","PF692S","PORSCHE","911 CARRERA GTS","20170617","20170617","ZWART","184207","cabriolet"
"Personenauto","PG694H","PORSCHE","911 CARRERA GTS","20170621","20170621","WIT","190193","cabriolet"
"Personenauto","PH099X","PORSCHE","911 CARRERA GTS","20170703","20170703","ROOD","186385","coupe"
"Personenauto","PJ924R","PORSCHE","911 CARRERA GTS","20170707","20170707","GRIJS","193158","cabriolet"
"Personenauto","PK100L","PORSCHE","911 CARRERA GTS","20170714","20170714","BLAUW","186189","coupe"
"Personenauto","PK986P","PORSCHE","911 CARRERA GTS","20170715","20170715","GRIJS","183882","coupe"
"Personenauto","PL369F","PORSCHE","911 CARRERA GTS","20170726","20170726","GRIJS","188328","coupe"
"Personenauto","PL454R","PORSCHE","911 CARRERA GTS","20170728","20170728","BLAUW","185763","coupe"
"Personenauto","PN546R","PORSCHE","911 CARRERA GTS","20170811","20170811","GRIJS","184744","coupe"
"Personenauto","PP028P","PORSCHE","911 CARRERA GTS","20170818","20170818","GRIJS","198397","cabriolet"
"Personenauto","PP617B","PORSCHE","911 CARRERA GTS","20111006","20170808","ZWART","157951","coupe"
"Personenauto","PR149V","PORSCHE","911 CARRERA GTS","20170902","20170902","GRIJS","192887","cabriolet"
"Personenauto","PR166R","PORSCHE","911 CARRERA GTS","20170829","20170829","GRIJS","179170","cabriolet"
"Personenauto","PS246T","PORSCHE","911 CARRERA GTS","20170908","20170908","GRIJS","188239","cabriolet"
"Personenauto","PS956X","PORSCHE","911 CARRERA GTS","20170915","20170915","GRIJS","186529","coupe"
"Personenauto","PT302S","PORSCHE","911 CARRERA GTS","20170929","20170929","GRIJS","195326","cabriolet"
"Personenauto","PT910B","PORSCHE","911 CARRERA GTS","20170916","20170916","GRIJS","200415","cabriolet"
"Personenauto","PV184B","PORSCHE","911 CARRERA GTS","20170926","20170926","GRIJS","189643","cabriolet"
"Personenauto","R027FZ","PORSCHE","911 CARRERA GTS","20220819","20220819","ZWART","249108","cabriolet"
"Personenauto","R104PF","PORSCHE","911 CARRERA GTS","20221028","20221028","GRIJS","220414","coupe"
"Personenauto","R141DT","PORSCHE","911 CARRERA GTS","20220802","20220802","GEEL","244307","cabriolet"
"Personenauto","R251HH","PORSCHE","911 CARRERA GTS","20220831","20220831","GRIJS","230808","cabriolet"
"Personenauto","R267JL","PORSCHE","911 CARRERA GTS","20220930","20220930","ROOD","239870","cabriolet"
"Personenauto","R281BN","PORSCHE","911 CARRERA GTS","20220812","20220812","GRIJS","229978","cabriolet"
"Personenauto","R353FB","PORSCHE","911 CARRERA GTS","20220809","20220809","GRIJS","253916","cabriolet"
"Personenauto","R359BK","PORSCHE","911 CARRERA GTS","20220819","20220819","GRIJS","256532","cabriolet"
"Personenauto","R397GZ","PORSCHE","911 CARRERA GTS","20220903","20220903","GRIJS","233578","cabriolet"
"Personenauto","R446PZ","PORSCHE","911 CARRERA GTS","20230104","20230104","GROEN","231232","cabriolet"
"Personenauto","R472XF","PORSCHE","911 CARRERA GTS","20220310","20230130","GROEN","245706","coupe"
"Personenauto","R522BH","PORSCHE","911 CARRERA GTS","20220311","20220721","ZWART","231390","cabriolet"
"Personenauto","R572RF","PORSCHE","911 CARRERA GTS","20220328","20221104","GRIJS","236081","cabriolet"
