"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2960","Bedrijfsauto","OPEL","BLITZ BE",,"20080121",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2160","3500","2260","750",,"19720327","19970731","Geen verstrekking in Open Data",,"Ja",,"1340",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk v. 2e veerh.","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","01","Ja",,"2008-01-21T00:00:00.000","1972-03-27T00:00:00.000","1997-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ4345","Bedrijfsauto","OPEL","BLITZ BE",,"20010714",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2578","3500","2678",,,"19720221","19720221","Geen verstrekking in Open Data",,"Ja",,"922",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2001-07-14T00:00:00.000","1972-02-21T00:00:00.000","1972-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ7371","Bedrijfsauto","OPEL","BLITZ BE",,"20160408",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2244","3500","2344",,,"19710519","19710519","Geen verstrekking in Open Data",,"Nee",,"1256",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja",,"2016-04-08T00:00:00.000","1971-05-19T00:00:00.000","1971-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7015","Bedrijfsauto","OPEL","BLITZ BE",,"20151223",,"open wagen",,"N.v.t.","N.v.t.","4",,"1770","3500","1870",,,"19690630","19730424","Geen verstrekking in Open Data",,"Ja",,"1730",,,,,,"4",,,,,"210","N1",,,"vooraan op r. balk","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-12-23T00:00:00.000","1969-06-30T00:00:00.000","1973-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9252","Bedrijfsauto","OPEL","BLITZ BE",,"20141115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1988","3500","2088",,,"19710630","19720517","Geen verstrekking in Open Data",,"Nee",,"1512",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 015 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja",,"2014-11-15T00:00:00.000","1971-06-30T00:00:00.000","1972-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5034","Personenauto","OPEL","BLITZ BE",,"20031003",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"2470","3500","2570",,,"19660208","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk 005 cm a. 1e veerh.","3500",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-10-03T00:00:00.000","1966-02-08T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN3325","Bedrijfsauto","OPEL","BLITZ BE",,"20160818",,"open wagen",,"N.v.t.","N.v.t.","6",,"1948","3500","2048","750",,"19730130","19730130","Geen verstrekking in Open Data",,"Nee",,"1552",,,"2400",,,"4",,,,,"205","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja",,"2016-08-18T00:00:00.000","1973-01-30T00:00:00.000","1973-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4904","Bedrijfsauto","OPEL","BLITZ BE",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2788","3500","2888",,,"19730630","19750817","Geen verstrekking in Open Data",,"Nee",,"712",,,,,,"4",,,,,"234","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"1975","Geen oordeel","05","Ja",,,"1973-06-30T00:00:00.000","1975-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB6746","Bedrijfsauto","OPEL","BLITZ BE",,"20010929",,"open wagen",,"N.v.t.","N.v.t.","6",,"1840","3500","1940",,,"19690630","19740809","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","01","Ja",,"2001-09-29T00:00:00.000","1969-06-30T00:00:00.000","1974-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9329","Bedrijfsauto","OPEL","BLITZ BE",,"19881227",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2750","3500","2850","750",,"19740319","19740319","Geen verstrekking in Open Data",,"Ja",,"750",,"1995","1995",,,"4",,,,,"208","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1988-12-27T00:00:00.000","1974-03-19T00:00:00.000","1974-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2456","Personenauto","OPEL","BLITZ BE KAMPEERAUTO",,"20210818",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2530",,"2630",,,"19680109","19680109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-08-18T00:00:00.000","1968-01-09T00:00:00.000","1968-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN2354","Bedrijfsauto","OPEL","BLITZ BE",,"20110513",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2260","3500","2360",,,"19680524","19680524","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"202","N1",,,"r. op voorste dwarsbalk","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2011-05-13T00:00:00.000","1968-05-24T00:00:00.000","1968-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA4132","Bedrijfsauto","OPEL","BLITZ BE",,"20060724",,"open wagen",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"19670323","19670323","Geen verstrekking in Open Data",,"Nee",,"1540",,,,,,"4",,,,,"207","N1",,,"r. op voorste dwarsbalk","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja",,"2006-07-24T00:00:00.000","1967-03-23T00:00:00.000","1967-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF8320","Bedrijfsauto","OPEL","BLITZ BE",,"20230121",,"open wagen",,"N.v.t.","N.v.t.","6",,"1860","3500","1960",,,"19670829","19670829","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,,,,"205","N1",,,"r. op voorste dwarsbalk","3500",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-01-21T00:00:00.000","1967-08-29T00:00:00.000","1967-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZA2836","Bedrijfsauto","OPEL","BLITZ BE",,"20121210",,"open wagen","4","N.v.t.","N.v.t.","6","2500","2290","3500","2390",,,"19690606","19690606","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"205","N2",,,"op r. balk boven 1e veerh.","4000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","1969-06-06T00:00:00.000","1969-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZA2890","Bedrijfsauto","OPEL","BLITZ BE",,"20140519",,"open wagen",,"N.v.t.","N.v.t.","6","2500","2040","3500","2140",,,"19690609","19690609","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","01","Ja",,"2014-05-19T00:00:00.000","1969-06-09T00:00:00.000","1969-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ5786","Bedrijfsauto","OPEL","BLITZ BE",,"20100809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1908","3500","2008",,,"19690127","19690127","Geen verstrekking in Open Data",,"Ja",,"1592",,,,,,"4",,,,,"205","N1",,,"op r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-08-09T00:00:00.000","1969-01-27T00:00:00.000","1969-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
