"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZKLF","PORSCHE","911 CARRERA COUPE","19950427","20080807","BLAUW",,"coupe"
"Personenauto","02ZKS7","PORSCHE","911","20090518","20121213","GRIJS",,"coupe"
"Personenauto","03DJKN","PORSCHE","911 CARRERA","19990112","19990901","GRIJS",,"coupe"
"Personenauto","03DJZB","PORSCHE","911 CARRERA 4 U9","19910620","19990911","ZWART",,"coupe"
"Personenauto","03DPND","PORSCHE","911 CARRERA 2 COUPE U9","19900713","19991021","ROOD",,"coupe"
"Personenauto","03FGRX","PORSCHE","911 CARRERA 2 COUPE U9","19910801","20000309","ZWART",,"coupe"
"Personenauto","03GPLD","PORSCHE","911 CARRERA","20010130","20010130","ZWART",,"coupe"
"Personenauto","03HFPG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19911127","20010707","BLAUW",,"coupe"
"Personenauto","03HKZ3","PORSCHE","911 CARRERA 4S","20090106","20090106","BRUIN","177042","coupe"
"Personenauto","03HVJV","PORSCHE","911 CARRERA 4 COUPE U9","19910228","20011219","BLAUW",,"coupe"
"Personenauto","03HXGJ","PORSCHE","911 TURBO","20020107","20020107","ZWART",,"coupe"
"Personenauto","03HXGP","PORSCHE","911 CARRERA 2 COUPE U9","19930923","20020103","WIT",,"coupe"
"Personenauto","03JJTZ","PORSCHE","911 CARRERA 2 COUPE U9","19920908","20020502","BLAUW",,"coupe"
"Personenauto","03KJK6","PORSCHE","911SC COUPE","19780630","20091202","ROOD",,"coupe"
"Personenauto","03LHS3","PORSCHE","911 CARRERA S","20090403","20100420","ZWART",,"coupe"
"Personenauto","03LKVL","PORSCHE","911 CARRERA 2 COUPE U9","19900528","20030207","WIT",,"coupe"
"Personenauto","03LSX7","PORSCHE","911 CARRERA 4S","19980701","20100621","BLAUW",,"coupe"
"Personenauto","03NBKJ","PORSCHE","911 TURBO","20030710","20030710","ZWART",,"coupe"
"Personenauto","03NNSJ","PORSCHE","911 CARRERA","20040102","20040102","GRIJS",,"coupe"
"Personenauto","03NZB6","PORSCHE","911","20050228","20101217","GRIJS",,"coupe"
"Personenauto","03PDXX","PORSCHE","911 TURBO","20040506","20040517","ZWART",,"coupe"
"Personenauto","03PNX1","PORSCHE","911 TURBO S","20110224","20200826","ZWART","228401","coupe"
"Personenauto","03PZZ6","PORSCHE","911 CARRERA S","20050316","20110419","BLAUW",,"coupe"
"Personenauto","03RBLF","PORSCHE","911 CARRERA","20050121","20050121","ZWART",,"coupe"
"Personenauto","03RDRB","PORSCHE","911 CARRERA 4 S COUPE","19960124","20050225","GRIJS",,"coupe"
"Personenauto","03RHRV","PORSCHE","911 CARRERA COUPE","19940330","20050408","BLAUW",,"coupe"
"Personenauto","03RPHK","PORSCHE","911 CARRERA","20000630","20050623","PAARS",,"coupe"
"Personenauto","03SPGF","PORSCHE","911 CARRERA","20060324","20060324","WIT",,"coupe"
"Personenauto","03TJR1","PORSCHE","911 TURBO","20070503","20121228","GRIJS","198390","coupe"
"Personenauto","03TJR2","PORSCHE","911 TURBO","20070312","20120207","ZWART","201569","coupe"
"Personenauto","03TTG5","PORSCHE","911 CARRERA S","20120404","20120404","GRIJS","159906","coupe"
"Personenauto","03XBNV","PORSCHE","911 GT3","20070212","20070326","GRIJS",,"coupe"
"Personenauto","03XHF1","PORSCHE","911 CARRERA S","20120607","20120607","ZWART","160391","coupe"
"Personenauto","03YA76","PORSCHE","911 CARRERA RS","19730630","19901123","WIT",,"coupe"
"Personenauto","03YD08","PORSCHE","911","19741219","20140731","ORANJE",,"coupe"
"Personenauto","03YD66","PORSCHE","911","19740915","20140829","GROEN",,"coupe"
"Personenauto","03YD71","PORSCHE","911","19740228","20140829","BRUIN",,"coupe"
"Personenauto","03YD76","PORSCHE","911 US","19760228","20140830","ZWART",,"coupe"
"Personenauto","03YE92","PORSCHE","911 S","19760228","20230209","GROEN",,"coupe"
"Personenauto","03ZFHK","PORSCHE","911 CARRERA 4S","20080110","20080110","GRIJS","177861","coupe"
"Personenauto","03ZGDG","PORSCHE","911 CARRERA","20000621","20080115","BLAUW",,"coupe"
"Personenauto","04FDHK","PORSCHE","911 CARRERA","19980204","20000211","ZWART",,"coupe"
"Personenauto","04FHGJ","PORSCHE","911 CARRERA","20000317","20000317","GRIJS",,"coupe"
"Personenauto","04FPZB","PORSCHE","911 CARRERA 4 U9","19901218","20000610","BLAUW",,"coupe"
"Personenauto","04GBLN","PORSCHE","911 CARRERA","20000908","20000908","ZWART",,"coupe"
"Personenauto","04GNDL","PORSCHE","911 CARRERA","19981229","20010108","GRIJS",,"coupe"
"Personenauto","04HJN4","PORSCHE","911 CARRERA 4S","20090103","20090103","GRIJS","186878","coupe"
"Personenauto","04HKVL","PORSCHE","911 CARRERA","20000105","20010824","GRIJS",,"coupe"
"Personenauto","04HKZ3","PORSCHE","911 CARRERA 4S","20090130","20090130","GRIJS","183062","coupe"
"Personenauto","04HVFX","PORSCHE","911 CARRERA","19980507","20011217","ZWART",,"coupe"
"Personenauto","04JHPJ","PORSCHE","911 CARRERA","20020411","20020411","GRIJS",,"coupe"
"Personenauto","04JKFT","PORSCHE","911 CARRERA","20010409","20020514","ZWART",,"coupe"
"Personenauto","04JRN4","PORSCHE","911 CARRERA","20020630","20090728","ZWART",,"coupe"
"Personenauto","04JTDN","PORSCHE","911 CARRERA RS","19950720","20020809","BLAUW",,"coupe"
"Personenauto","04JTLN","PORSCHE","911 CARRERA","20000613","20020816","BLAUW",,"coupe"
"Personenauto","04LRLN","PORSCHE","911 GT3","20030409","20030409","GRIJS",,"coupe"
"Personenauto","04LSH4","PORSCHE","911 CARRERA 2,CS","19900517","20100616","GRIJS",,"coupe"
"Personenauto","04PRH8","PORSCHE","911 CARRERA 4S","20110310","20110310","BLAUW","157039","coupe"
"Personenauto","04RBLF","PORSCHE","911 CARRERA","20050121","20050121","GRIJS",,"coupe"
"Personenauto","04RDVN","PORSCHE","911 CARRERA","20050225","20050225","ZWART",,"coupe"
"Personenauto","04RGX8","PORSCHE","911 CARRERA 4S","20110520","20110520","GRIJS","169166","coupe"
"Personenauto","04RSLN","PORSCHE","911 CARRERA","20050804","20050804","GRIJS",,"coupe"
"Personenauto","04XSG2","PORSCHE","911 CARRERA S","20120718","20120718","GRIJS","133852","coupe"
"Personenauto","04XXVS","PORSCHE","911 CARRERA","20010821","20071031","GRIJS",,"coupe"
"Personenauto","04XZFR","PORSCHE","911 CARRERA S","20050311","20071126","GRIJS",,"coupe"
"Personenauto","04YA30","PORSCHE","911T TARGA","19730630","20000902","GEEL",,"coupe"
"Personenauto","04YD51","PORSCHE","911 S TARGA","19760228","20140923","BLAUW",,"coupe"
"Personenauto","04YD68","PORSCHE","911 S US","19770228","20140925","GRIJS",,"coupe"
"Personenauto","04YE04","PORSCHE","911","19770228","20230216","GRIJS",,"coupe"
"Personenauto","04YE10","PORSCHE","911S","19770502","20230221","GROEN",,"coupe"
"Personenauto","04YE48","PORSCHE","911 TARGA","19770701","20230302","GEEL",,"coupe"
"Personenauto","04ZGV9","PORSCHE","911 CARRERA","20030102","20121115","BLAUW",,"coupe"
"Personenauto","04ZRXJ","PORSCHE","911 CARRERA 4S","20030701","20080508","GRIJS",,"coupe"
"Personenauto","05DJZB","PORSCHE","911 CARRERA COUPE E2","19950609","19990915","ZWART",,"coupe"
"Personenauto","05FLLR","PORSCHE","911 CARRERA","20000421","20000421","GROEN",,"coupe"
"Personenauto","05GRS4","PORSCHE","911 TURBO","20080821","20080821","ZWART","281339","coupe"
"Personenauto","05GSLK","PORSCHE","911 TURBO","20010301","20010301","ZWART",,"coupe"
"Personenauto","05GTKD","PORSCHE","911 CARRERA","20010316","20010316","ZWART",,"coupe"
"Personenauto","05HGV8","PORSCHE","911 CARRERA COUPE        AUTOMATIC","19960228","20081121","GRIJS",,"coupe"
"Personenauto","05HKZ3","PORSCHE","911 TARGA 4 S","20090218","20090218","BLAUW","177355","coupe"
"Personenauto","05JJLP","PORSCHE","911 CARRERA","20020425","20020425","GRIJS",,"coupe"
"Personenauto","05JPZR","PORSCHE","911 CARRERA","20020704","20020704","ZWART",,"coupe"
"Personenauto","05JRS8","PORSCHE","911","19970630","20090730","BLAUW",,"coupe"
"Personenauto","05KTB5","PORSCHE","911 CARRERA 2","20090703","20100129","GRIJS",,"coupe"
"Personenauto","05LSZV","PORSCHE","911 CARRERA","20000315","20030502","ZWART",,"coupe"
"Personenauto","05LXGX","PORSCHE","911 CARRERA 2","19980107","20030613","BLAUW",,"coupe"
"Personenauto","05NGZP","PORSCHE","911 GT3","20030919","20030919","ZWART",,"coupe"
"Personenauto","05NSG5","PORSCHE","911 CARRERA","19980630","20101105","BLAUW",,"coupe"
"Personenauto","05PDKP","PORSCHE","911 CARRERA","20040511","20040511","GRIJS",,"coupe"
"Personenauto","05PVBN","PORSCHE","911 CARRERA","20010928","20041203","GRIJS",,"coupe"
"Personenauto","05PZJ1","PORSCHE","911 GT3","20070817","20110415","WIT",,"coupe"
"Personenauto","05RNVP","PORSCHE","911 CARRERA COUPE E2","19950323","20061118","GRIJS",,"coupe"
"Personenauto","05SJXG","PORSCHE","911 SC COUPE","19790630","20060125","WIT",,"coupe"
"Personenauto","05SVJ7","PORSCHE","911 CARRERA 4","20110104","20130819","ZWART","140897","coupe"
"Personenauto","05TBXT","PORSCHE","911 CARRERA","20060705","20060705","GRIJS",,"coupe"
"Personenauto","05TFL1","PORSCHE","911","19960509","20120105","ZWART",,"coupe"
"Personenauto","05TNL1","PORSCHE","911 TURBO","20070402","20120308","GRIJS",,"coupe"
"Personenauto","05XGLS","PORSCHE","911 TURBO","20060209","20070512","BLAUW",,"coupe"
"Personenauto","05XSVS","PORSCHE","911 CARRERA 4S","20020726","20070924","GRIJS",,"coupe"
"Personenauto","05YD03","PORSCHE","911 SC 3.0 CARRERA TARGA","19751014","20141008","ROOD",,"coupe"
"Personenauto","05YD76","PORSCHE","911S","19770228","20141107","GROEN",,"coupe"
"Personenauto","05YD95","PORSCHE","911 CARRERA","19770630","20141119","ZWART",,"coupe"
"Personenauto","05YE19","PORSCHE","911","19760223",,"WIT",,"coupe"
"Personenauto","05YE20","PORSCHE","911 S","19740701","20230405","WIT",,"coupe"
"Personenauto","05ZDJ4","PORSCHE","911 TARGA 4S","20090630","20121004","GRIJS",,"coupe"
"Personenauto","05ZDV5","PORSCHE","911 CARRERA 4S","20070419","20121011","GRIJS",,"coupe"
"Personenauto","05ZFGZ","PORSCHE","911 CARRERA","20080104","20080104","GRIJS","141798","coupe"
"Personenauto","05ZFLZ","PORSCHE","911 GT3 RS","20080112","20080112","WIT","221041","coupe"
"Personenauto","05ZKLB","PORSCHE","911 CARRERA 4","20060130","20080229","ZWART",,"coupe"
"Personenauto","05ZKRD","PORSCHE","911 CARRERA COUPE        AUTOMATIC","19951201","20080312","GROEN",,"coupe"
"Personenauto","06DFHX","PORSCHE","911 CARRERA","19990715","19990715","ZWART",,"coupe"
"Personenauto","06DSXV","PORSCHE","911 TURBO","19961022","20000406","BLAUW",,"coupe"
"Personenauto","06FLJT","PORSCHE","911 CARRERA","20000421","20000421","ZWART",,"coupe"
"Personenauto","06GBG6","PORSCHE","911 CARRERA","20010315","20090616","ZWART",,"coupe"
"Personenauto","06GBS9","PORSCHE","911 TARGA 4S","20080131","20080522","ZWART",,"coupe"
"Personenauto","06GHHV","PORSCHE","911 CARRERA","19990827","20001103","BLAUW",,"coupe"
"Personenauto","06GKPX","PORSCHE","911 CARRERA COUPE E2","19931013","20001220","GROEN",,"coupe"
"Personenauto","06GSLX","PORSCHE","911 SC COUPE","19781017","20010306","BLAUW",,"coupe"
"Personenauto","06GTL4","PORSCHE","911 GT3 RS","20080130","20080910","ZWART",,"coupe"
"Personenauto","06HBD3","PORSCHE","911 CARRERA 4S","20060328","20081003","ZWART",,"coupe"
"Personenauto","06HTS1","PORSCHE","911 CARRERA","20010630","20090223","ZWART",,"coupe"
"Personenauto","06JHPJ","PORSCHE","911 TURBO","20020411","20020411","GRIJS",,"coupe"
"Personenauto","06JJX8","PORSCHE","911 CARRERA 4S","20090605","20090619","ZWART",,"coupe"
"Personenauto","06JPX4","PORSCHE","911 CARRERA S","20050121","20090725","GRIJS",,"coupe"
"Personenauto","06JSR5","PORSCHE","911 TARGA 4S","20080505","20090821","GRIJS",,"coupe"
"Personenauto","06KGK2","PORSCHE","911 TARGA S","20090227","20091103","GRIJS",,"coupe"
"Personenauto","06LBLX","PORSCHE","911 CARRERA","20021029","20021029","BLAUW",,"coupe"
"Personenauto","06LFT5","PORSCHE","911 CARRERA 2 COUPE U9","19910808","20100406","ZWART",,"coupe"
"Personenauto","06LHBS","PORSCHE","911 CARRERA","20030102","20030102","ZWART",,"coupe"
"Personenauto","06LRV9","PORSCHE","911 CARRERA","19980415","20100614","BLAUW",,"coupe"
"Personenauto","06LVR4","PORSCHE","911 CARRERA","19980901","20100630","ZWART",,"coupe"
"Personenauto","06NDF7","PORSCHE","911 CARRERA 4S","19960101","20100805","GRIJS",,"coupe"
"Personenauto","06NJH7","PORSCHE","911 CARRERA","20100127","20100920","GRIJS","130084","coupe"
"Personenauto","06NLS6","PORSCHE","911 TARGA 4 S","20081016","20101005","ZWART",,"coupe"
"Personenauto","06NZJD","PORSCHE","911 TURBO","19970407","20040401","ZWART",,"coupe"
"Personenauto","06PTBG","PORSCHE","911 CARRERA S","20041112","20041112","ZWART",,"coupe"
"Personenauto","06RGKS","PORSCHE","911 CARRERA","20050318","20050318","GRIJS",,"coupe"
"Personenauto","06SHT8","PORSCHE","911 TURBO","20070116","20111021","ZWART",,"coupe"
"Personenauto","06SVV1","PORSCHE","911 CARRERA 4 S COUPE","19960630","20111217","ZWART",,"coupe"
"Personenauto","06TBTD","PORSCHE","911 CARRERA","20011011","20060629","GRIJS",,"coupe"
"Personenauto","06TJZ7","PORSCHE","911","20060228","20120210","ZWART",,"coupe"
"Personenauto","06TLSP","PORSCHE","911 CARRERA 4 COUPE U9","19930630","20061101","ZWART",,"coupe"
"Personenauto","06TZZ1","PORSCHE","911 CARRERA 4S","19970310","20120508","ZWART",,"coupe"
"Personenauto","06XPTR","PORSCHE","911 CARRERA 4S","20070814","20070814","ZWART",,"coupe"
"Personenauto","06XSPN","PORSCHE","911 CARRERA S","20070914","20070914","GRIJS",,"coupe"
"Personenauto","06YA61","PORSCHE","911 T TARGA","19730228","20001227","BLAUW",,"coupe"
"Personenauto","06YB02","PORSCHE","911 I COUPE","19770401","20041030","GRIJS",,"coupe"
"Personenauto","06YD04","PORSCHE","911T TARGA","19730101","20150102","ZWART",,"coupe"
"Personenauto","06YD17","PORSCHE","911 TARGA US","19760228","20141208","BRUIN",,"coupe"
"Personenauto","06YD46","PORSCHE","911S US","19760228","20141208","BLAUW",,"coupe"
"Personenauto","06YD57","PORSCHE","911 S US TARGA","19760228","20141212","GRIJS",,"coupe"
"Personenauto","06YD89","PORSCHE","911 S","19730701","20141230","BRUIN",,"coupe"
"Personenauto","06YE14","PORSCHE","911","19740228","20230728","BLAUW",,"coupe"
"Personenauto","06ZDZ1","PORSCHE","911 CARRERA 4S","20020104","20121015","GRIJS",,"coupe"
"Personenauto","06ZPPB","PORSCHE","911 TURBO COUPE U9","19910630","20080422","GRIJS",,"coupe"
"Personenauto","07DZBH","PORSCHE","911 CARRERA","20000112","20000112","GRIJS",,"coupe"
"Personenauto","07GBVD","PORSCHE","911 S U.S.","19770601","20000914","ROOD",,"coupe"
"Personenauto","07GDTK","PORSCHE","911 CARRERA","20001003","20001003","GRIJS",,"coupe"
"Personenauto","07GFJD","PORSCHE","911 CARRERA TARGA K6","19870612","20001004","ZWART",,"coupe"
"Personenauto","07GHGK","PORSCHE","911 CARRERA","20001107","20001107","ZWART",,"coupe"
"Personenauto","07GTL3","PORSCHE","911 CARRERA","20010104","20080909","GRIJS",,"coupe"
"Personenauto","07GVBB","PORSCHE","911 TURBO","20010327","20010327","ZWART",,"coupe"
"Personenauto","07HJGK","PORSCHE","911SC 3.0","19790626","20010720","ROOD",,"coupe"
"Personenauto","07HTRB","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901128","20011130","ZWART",,"coupe"
"Personenauto","07JJJ4","PORSCHE","911 CARRERA S","20041206","20090630","GRIJS",,"coupe"
"Personenauto","07JPXD","PORSCHE","911 CARRERA","20020701","20020701","ZWART",,"coupe"
"Personenauto","07KBZ2","PORSCHE","911 TURBO","20020701","20091008","GRIJS",,"coupe"
"Personenauto","07LBL3","PORSCHE","911 TARGA 4 S","20100320","20100320","ZWART","181976","coupe"
"Personenauto","07LHBS","PORSCHE","911 CARRERA","20030103","20030103","ZWART",,"coupe"
"Personenauto","07LHV5","PORSCHE","911 GT3","20060914","20100429","ZWART",,"coupe"
"Personenauto","07LTSX","PORSCHE","911 CARRERA COUPE AUTOMATIC E2 E2","19940519","20030515","ZWART",,"coupe"
"Personenauto","07NNLJ","PORSCHE","911 CARRERA COUPE E2","19940104","20031222","ZWART",,"coupe"
"Personenauto","07NZJD","PORSCHE","911 CARRERA 4S","19970403","20040402","GRIJS",,"coupe"
"Personenauto","07PDLD","PORSCHE","911 TURBO","19961111","20040510","ZWART",,"coupe"
"Personenauto","07PLJX","PORSCHE","911 CARRERA S","20040812","20040819","ZWART",,"coupe"
"Personenauto","07RJGZ","PORSCHE","911 CARRERA 4 COUPE U9","19920918","20050415","ZWART",,"coupe"
"Personenauto","07RZDF","PORSCHE","911 CARRERA","20010219","20051010","ZWART",,"coupe"
"Personenauto","07SHL6","PORSCHE","911 CARRERA 4","20010829","20111005","ZWART",,"coupe"
"Personenauto","07SJVV","PORSCHE","911 CARRERA","20060127","20060127","ZWART",,"coupe"
"Personenauto","07TBSR","PORSCHE","911 TURBO","20060701","20060701","GRIJS",,"coupe"
"Personenauto","07TDG7","PORSCHE","911 CARRERA S","20120103","20120103","WIT","164960","coupe"
"Personenauto","07TLV6","PORSCHE","911 CARRERA 4S","20070111","20120305","GRIJS",,"coupe"
"Personenauto","07XDH6","PORSCHE","911 CARRERA TARGA","19960630","20120514","BLAUW",,"coupe"
"Personenauto","07XHR5","PORSCHE","911 CARRERA","20020408","20120614","ZWART",,"coupe"
"Personenauto","07YB74","PORSCHE","911E","19730630","20041203","WIT",,"coupe"
"Personenauto","07YD38","PORSCHE","911 S G COUP?E","19740101","20150126","BLAUW",,"coupe"
"Personenauto","07YE36","PORSCHE","PORSCHE 911","19750821","20230601","ROOD",,"coupe"
"Personenauto","07YE43","PORSCHE","911","19750228","20230605","GRIJS",,"coupe"
"Personenauto","07YE78","PORSCHE","911","19741009","20230614","GROEN",,"coupe"
"Personenauto","07ZDX9","PORSCHE","911 CARRERA","19980116","20121012","ZWART",,"coupe"
"Personenauto","07ZKNL","PORSCHE","911 CARRERA 4 COUPE","19940630","20080308","ZWART",,"coupe"
"Personenauto","07ZRX5","PORSCHE","911 TURBO","20030724","20130109","GRIJS",,"coupe"
