"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37PJR1","FIAT","124 DS","19850701","20180816","ZWART",,"cabriolet"
"Personenauto","37YA33","FIAT","124 SPORT SPIDER 1800 US","19770228","19930511","BEIGE",,"Niet geregistreerd"
"Personenauto","3814PT","FIAT","124 SPECIAL","19710408","19710408","ROOD",,"sedan"
"Personenauto","38HSTB","FIAT","124 CS/2.0 SPIDER AUT.","19800701","20020117","BRUIN",,"cabriolet"
"Personenauto","38YB15","FIAT","124 SPORT COUPE 1600","19750604","20070515","WIT",,"coupe"
"Personenauto","38YB78","FIAT","124 SPORT SPIDER 1600 US","19730228","19930519","ROOD",,"cabriolet"
"Personenauto","38YD79","FIAT","124 SPIDER","19760922","20170925","ORANJE",,"cabriolet"
"Personenauto","38YD95","FIAT","124 SPORT SPIDER 1800 US","19760630","19910919","ROOD",,"Niet geregistreerd"
"Personenauto","3928VH","FIAT","124 SPORT SPIDER 1600","19721103","19721103","ORANJE",,"Niet geregistreerd"
"Personenauto","3968MV","FIAT","124 SPORT CABRIOLET","19700319","19700319","GEEL",,"Niet geregistreerd"
"Personenauto","3975RD","FIAT","124 SPORT COUPE 1600","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","39DRVJ","FIAT","124 SPIDER 2000 USA","19790228","19991103","ROOD",,"Niet geregistreerd"
"Personenauto","39FXRV","FIAT","124 SPIDER 1.8 CSI","19780228","20000803","BLAUW",,"cabriolet"
"Personenauto","39GR96","FIAT","124 SPORT COUPE 1800","19750820","19750820","ORANJE",,"Niet geregistreerd"
"Personenauto","39NDNB","FIAT","124 SPIDER 2000 USA","19800630","20030729","ROOD",,"cabriolet"
"Personenauto","39YB76","FIAT","124 SPORT SPIDER","19760228","20070627","ROOD",,"cabriolet"
"Personenauto","4008JF","FIAT","124 SPORT COUPE","19690610","19690610","ROOD",,"Niet geregistreerd"
"Personenauto","4032JF","FIAT","124 SPORT COUPE","19690604","19690604","WIT",,"Niet geregistreerd"
"Personenauto","4052HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GEEL",,"Niet geregistreerd"
"Personenauto","40YA98","FIAT","124 SPORT SPIDER 1800","19740630","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB23","FIAT","124 SPORT SPIDER 1800 US","19740228","19960508","BLAUW",,"Niet geregistreerd"
"Personenauto","4105UD","FIAT","124 SPORT SPIDER 1600","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","4107HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","4156HS","FIAT","124 SPORT CABRIOLET","19690613","19690613","ROOD",,"cabriolet"
"Personenauto","4182JF","FIAT","124 SPORT CABRIOLET","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","41AF90","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","41DBLH","FIAT","124 SPIDER 2000 USA","19790228","19990703","GROEN",,"cabriolet"
"Personenauto","4202HS","FIAT","124 SPORT CABRIOLET","19690304","19690304","ROOD",,"Niet geregistreerd"
"Personenauto","4240HS","FIAT","124 SPORT CABRIOLET","19690401","19690401","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4245XM","FIAT","124 SPORT SPIDER 1800","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","4292RA","FIAT","124 SPORT SPIDER 1600","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","42FTZD","FIAT","124 SPORT SPIDER 1800","19770101","20000706","GEEL",,"cabriolet"
"Personenauto","42YA30","FIAT","124 SP SPIDER","19770630","19930218","GEEL",,"Niet geregistreerd"
"Personenauto","42YB77","FIAT","124 SPORT SPIDER 1800 US","19760228","19970715","GEEL",,"Niet geregistreerd"
"Personenauto","42YB84","FIAT","124 SPORT SPIDER 1800 US","19770228","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","4305HZ","FIAT","124 SPORT CABRIOLET","19690424","19690424","GEEL",,"Niet geregistreerd"
"Personenauto","4308JH","FIAT","124 SPECIAL","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","43YB20","FIAT","124 SPORT SPIDER 1800 US","19750630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","4419TN","FIAT","124 SPORT COUPE 1600","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","4431NZ","FIAT","124 SPORT SPIDER 1600","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","4451PS","FIAT","124 SPORT SPIDER 1600","19701214","19701214","ZWART",,"Niet geregistreerd"
"Personenauto","4472PN","FIAT","124 SPORT","19710528","19710528","WIT",,"Niet geregistreerd"
"Personenauto","44YB44","FIAT","124 SPORT SPIDER 1800 US","19770630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","4531EX","FIAT","124 SPORT COUPE","19680124","19680124","ZWART",,"Niet geregistreerd"
"Personenauto","4539TN","FIAT","124 SPORT SPIDER 1600","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","4572HR","FIAT","124 SPORT CABRIOLET","19690218","19690218","WIT",,"Niet geregistreerd"
"Personenauto","45HZLJ","FIAT","124 SPIDER 2000 USA","19810228","20020201","BEIGE",,"cabriolet"
"Personenauto","45SPDV","FIAT","124 SPIDER 2000 USA","19830701","20061111","BLAUW",,"cabriolet"
"Personenauto","4601HR","FIAT","124 SPORT CABRIOLET","19690228","19690228","ROOD",,"Niet geregistreerd"
"Personenauto","4616ZT","FIAT","124 SPORT SPIDER 1600","19730125","19730125","GEEL",,"cabriolet"
"Personenauto","46GBBV","FIAT","124 SPIDER 2000 USA","19800228","20000904","GRIJS",,"cabriolet"
"Personenauto","4731VK","FIAT","124 SPORT SPIDER","19670630","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","47AT62","FIAT","124 SPORT COUPE 1800","19731122","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","47NF12","FIAT","124 SPORT SPIDER 1600","19730301","19730301","GEEL",,"Niet geregistreerd"
"Personenauto","47YB05","FIAT","124 SPORT SPIDER 1800 US","19770228","20080308","WIT",,"cabriolet"
"Personenauto","47YD36","FIAT","124 CC 1","19750204","20180531","ROOD",,"coupe"
"Personenauto","4865XF","FIAT","124 SPORT SPIDER","19710630","19730806","GEEL",,"Niet geregistreerd"
"Personenauto","4878TP","FIAT","124 SPORT SPIDER 1600","19720315","19720315","ROOD",,"Niet geregistreerd"
"Personenauto","48YD31","FIAT","124 SPIDER","19770228","20180620","ORANJE",,"cabriolet"
"Personenauto","4967JS","FIAT","124 SPORT CABRIOLET","19690909","19690909","GEEL",,"Niet geregistreerd"
"Personenauto","49AJ16","FIAT","124 SPORT SPIDER 1800","19730907","19730907","WIT",,"Niet geregistreerd"
"Personenauto","49UA18","FIAT","124 SPORT COUPE 1600","19740630","19780110","GRIJS",,"Niet geregistreerd"
"Personenauto","49YB13","FIAT","124 SPORT SPIDER 1600","19740228","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","49YB32","FIAT","124 SPORT COUPE 1600","19731221","20080508","WIT",,"coupe"
"Personenauto","4KTN55","FIAT","124 SPORT SPIDER","19791001","20130710","ROOD",,"cabriolet"
"Personenauto","5007XS","FIAT","124 SPORT SPIDER 1600","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","5050PX","FIAT","124 SPORT SPIDER 1600","19710118","19710118","GEEL",,"Niet geregistreerd"
"Personenauto","50AJ06","FIAT","124 SPORT COUPE 1800","19740103","19740103","ROOD",,"coupe"
"Personenauto","50BM51","FIAT","124 SPORT SPIDER 1800","19740325","19740325","WIT",,"Niet geregistreerd"
"Personenauto","50GE27","FIAT","124 SPORT COUPE 1800","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","50JKJG","FIAT","124 SPIDER 2000 USA","19800701","20020515","GRIJS",,"cabriolet"
"Personenauto","50PKZP","FIAT","124 SPIDER 2000 USA","19790228","20040806","BLAUW",,"cabriolet"
"Personenauto","50XKHF","FIAT","124CS2 SPIDER","19790717","20070620","BEIGE",,"cabriolet"
"Personenauto","50YA33","FIAT","124 SPORT COUPE 1800","19750701","19980307","ZWART",,"Niet geregistreerd"
"Personenauto","50YB48","FIAT","124 SPORT SPIDER 1800 US","19770630","20080610","ROOD",,"cabriolet"
"Personenauto","50YB88","FIAT","124","19770701","20080620","BLAUW",,"cabriolet"
"Personenauto","50YD97","FIAT","124 ABARTH RALLY","19730110","20180905","BLAUW",,"cabriolet"
"Personenauto","50ZR78","FIAT","124 SPORT SPIDER 1600","19701030","19701030","ROOD",,"Niet geregistreerd"
"Personenauto","51GG58","FIAT","124BC1","19720630","19750627","GEEL",,"Niet geregistreerd"
"Personenauto","51LKNS","FIAT","124 SPORT SPIDER 1800 US","19780701","20030203","ROOD",,"cabriolet"
"Personenauto","51YB29","FIAT","124 SPORT SPIDER 1800 US","19761101","20080702","ROOD",,"cabriolet"
