"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19JDN3","Personenauto","DODGE","CHALLENGER SE","20240601","20231125","14417","coupe","4","ZWART","Niet geregistreerd","6","3500","1545","2146","1645",,,"20090302","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2146",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2023-11-25T00:00:00.000","2009-03-02T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JTH6","Personenauto","DODGE","CHALLENGER SRT-8","20241025","20240319","12312","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2024-03-19T00:00:00.000","2008-01-02T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNP20","Personenauto","DODGE","CHALLENGER","20240906","20191117","12560","coupe","5","ZWART","Niet geregistreerd","8","6059","1777","2405","1877",,,"20080117","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2019-11-17T00:00:00.000","2008-01-17T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFS86","Personenauto","DODGE","CHALLENGER SRT 8","20231019","20221025","9628","coupe","5","ZWART","Niet geregistreerd","8","6059","1763","2405","1863",,,"20081218","20130930","Geen verstrekking in Open Data","57403","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2022-10-25T00:00:00.000","2008-12-18T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XDP8","Personenauto","DODGE","CHALLENGER SRT-8","20240625","20150416","11448","coupe","4","ORANJE","Niet geregistreerd","8","6059","1790","2405","1890",,,"20080111","20120516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405",,,,,,,"0.17","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2015-04-16T00:00:00.000","2008-01-11T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TNH5","Personenauto","DODGE","CHALLENGER SRT-8","20241208","20171211","13166","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080118","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2017-12-11T00:00:00.000","2008-01-18T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZRP4","Personenauto","DODGE","CHALLENGER","20250507","20160227","4422","coupe","5","ZWART","Niet geregistreerd","6","3518","1700","2225","1800",,,"20090630","20130104","Geen verstrekking in Open Data","31679","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2225",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2016-02-27T00:00:00.000","2009-06-30T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2469ZV","Personenauto","DODGE","CHALLENGER",,"20050713",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1644",,"1744",,,"19720127","19720127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja",,"2005-07-13T00:00:00.000","1972-01-27T00:00:00.000","1972-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KXF4","Personenauto","DODGE","CHALLENGER SRT-6","20250320","20150527","8426","coupe","5","GROEN","Niet geregistreerd","6","3518","1800","2225","1900",,,"20080102","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,,,,,,"0.10","296","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2015-05-27T00:00:00.000","2008-01-02T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XDP8","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240808","20220810","28599","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080819","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-10T00:00:00.000","2008-08-19T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN90","Personenauto","DODGE","CHALLENGER","20250309","20151212","23571","coupe","4","ZWART","Niet geregistreerd","8","5654","1733","2405","1833",,"454","20110228","20130927","Geen verstrekking in Open Data","61185","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2015-12-12T00:00:00.000","2011-02-28T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKR16","Personenauto","DODGE","CHALLENGER","20240413","20150905","8731","coupe","5","ZWART","Niet geregistreerd","8","6059","1763","2405","1863",,,"20080724","20140305","Geen verstrekking in Open Data","52691","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2015-09-05T00:00:00.000","2008-07-24T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NJV4","Personenauto","DODGE","CHALLENGER","20241204","20230622","29090","coupe","4","ZWART","Niet geregistreerd","8","5700","1850","2405","1950",,,"20090921","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte","2405",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-06-22T00:00:00.000","2009-09-21T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3394TT","Personenauto","DODGE","CHALLENGER",,"20080809",,"coupe","5","ZWART","Niet geregistreerd","8","5700","1580",,"1680",,,"19720306","19720306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.22","280","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2008-08-09T00:00:00.000","1972-03-06T00:00:00.000","1972-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN378B","Personenauto","DODGE","CHALLENGER SRT-8","20250706","20210925","20102","coupe","5","GRIJS","Niet geregistreerd","8","6424","1791","2404","1891",,,"20120117","20190630","Geen verstrekking in Open Data","150815","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2404",,,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2021-09-25T00:00:00.000","2012-01-17T00:00:00.000","2019-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GVS6","Personenauto","DODGE","CHALLENGER SRT-8","20241004","20170626","13415","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-06-26T00:00:00.000","2008-01-02T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LKP6","Personenauto","DODGE","CHALLENGER SRT-8","20241107","20151121","13166","coupe","5","GRIJS","Niet geregistreerd","8","6059","1800","2405","1900","450",,"20080102","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2405",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2015-11-21T00:00:00.000","2008-01-02T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
