"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VVZ26","VOLKSWAGEN","CRAFTER","20120606","20120606","N.v.t.","51083","opleggertrekker"
"Bedrijfsauto","64BVLR","VOLKSWAGEN","LT","20051111","20051111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64TB63","VOLKSWAGEN","295031-LT35D","19800418","19800418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJZP","VOLKSWAGEN","LT","20030822","20030822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68VLV7","VOLKSWAGEN","CRAFTER","20080122","20080122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHTB","VOLKSWAGEN","LT","20030410","20030410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BBHD","VOLKSWAGEN","LT 46A","20020116","20020116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BHGH","VOLKSWAGEN","LT 46A","20030218","20030218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNHD","VOLKSWAGEN","LT","20040409","20040409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VRN90","VOLKSWAGEN","CRAFTER","20110916","20110916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VXL96","VOLKSWAGEN","CRAFTER","20120717","20120717","N.v.t.","46288","opleggertrekker"
"Bedrijfsauto","81BDPR","VOLKSWAGEN","LT 35","20020524","20020524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VSHJ","VOLKSWAGEN","LT 35","20000918","20000918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BSRF","VOLKSWAGEN","LT","20050315","20050315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VTH54","VOLKSWAGEN","CRAFTER","20120127","20120127","N.v.t.","48818","opleggertrekker"
"Bedrijfsauto","90VJT2","VOLKSWAGEN","CRAFTER","20070907","20070907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VTX7","VOLKSWAGEN","CRAFTER","20080806","20080806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VXN7","VOLKSWAGEN","CRAFTER","20081107","20081107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BKPZ","VOLKSWAGEN","LT","20031031","20031031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VLL28","VOLKSWAGEN","CRAFTER","20110225","20110225","N.v.t.","49186","opleggertrekker"
"Bedrijfsauto","9VVR70","VOLKSWAGEN","CRAFTER","20120508","20120508","N.v.t.","56075","opleggertrekker"
"Bedrijfsauto","V030LL","VOLKSWAGEN","AMAROK","20180214","20180214","N.v.t.","71497","opleggertrekker"
"Bedrijfsauto","V604XZ","VOLKSWAGEN","CRAFTER","20190604","20190604","N.v.t.","67291","opleggertrekker"
"Bedrijfsauto","VB677D","VOLKSWAGEN","CRAFTER","20130115","20130115","N.v.t.","55108","opleggertrekker"
"Bedrijfsauto","VD491T","VOLKSWAGEN","CRAFTER","20080721","20080721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF585S","VOLKSWAGEN","AMAROK","20130919","20130919","N.v.t.","62491","opleggertrekker"
"Bedrijfsauto","VGX82X","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VH905T","VOLKSWAGEN","CRAFTER","20140404","20140404","N.v.t.","51604","opleggertrekker"
"Bedrijfsauto","VK544V","VOLKSWAGEN","CRAFTER","20141118","20141118","N.v.t.","65926","opleggertrekker"
"Bedrijfsauto","VP929G","VOLKSWAGEN","CRAFTER","20150527","20150527","N.v.t.","58340","opleggertrekker"
