"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58LFPG","MERCEDES-BENZ","300 SL U9","19930315","20021210","GRIJS",,"cabriolet"
"Personenauto","58RVNL","MERCEDES-BENZ","300 SL U9","19930127","20050915","GRIJS",,"cabriolet"
"Personenauto","60PDXV","MERCEDES-BENZ","300 SL U9","19920218","20040521","GRIJS",,"cabriolet"
"Personenauto","64NVHV","MERCEDES-BENZ","300 SL U9","19891006","20040226","GRIJS",,"cabriolet"
"Personenauto","68GGHN","MERCEDES-BENZ","300 SL U9","19910822","20001018","ROOD",,"cabriolet"
"Personenauto","68ZJRT","MERCEDES-BENZ","300 SL U9","19920824","20080222","BEIGE",,"cabriolet"
"Personenauto","70TBRH","MERCEDES-BENZ","300 SL U9","19920826","20060628","ROOD",,"cabriolet"
"Personenauto","71GZVX","MERCEDES-BENZ","300 SL U9","19930512","20010515","BLAUW",,"cabriolet"
"Personenauto","73DDSR","MERCEDES-BENZ","300 SL U9","19910212","19990706","GRIJS",,"cabriolet"
"Personenauto","78RSKS","MERCEDES-BENZ","300 SL U9","19921124","20050801","GRIJS",,"cabriolet"
"Personenauto","81HHFG","MERCEDES-BENZ","300 SL U9","19930106","20010717","BLAUW",,"cabriolet"
"Personenauto","83PLZZ","MERCEDES-BENZ","300 SL U9","19930302","20040830","ROOD",,"cabriolet"
"Personenauto","85DGRD","MERCEDES-BENZ","300 SL U9","19910605","19991028","GRIJS",,"cabriolet"
"Personenauto","88JPXN","MERCEDES-BENZ","300 SL U9 CABRIOLET","19910930","20020702","ROOD",,"cabriolet"
"Personenauto","91SBJX","MERCEDES-BENZ","300 SL U9","19920228","20051102","GRIJS",,"cabriolet"
"Personenauto","92JKJF","MERCEDES-BENZ","300 SL U9","19920520","20020506","GRIJS",,"cabriolet"
"Personenauto","95SVTZ","MERCEDES-BENZ","300 SL U9","19920116","20060517","ROOD",,"cabriolet"
"Personenauto","98FZDK","MERCEDES-BENZ","300 SL U9","19920316","20000811","GRIJS",,"cabriolet"
"Personenauto","DBFR06","MERCEDES-BENZ","300 SL U9","19910906","19910906","GRIJS",,"cabriolet"
"Personenauto","DBSP12","MERCEDES-BENZ","300 SL U9","19900630","19911001","ZWART",,"cabriolet"
"Personenauto","DDBG73","MERCEDES-BENZ","300 SL U9","19910920","19910920","ROOD",,"cabriolet"
"Personenauto","DDDR37","MERCEDES-BENZ","300 SL U9","19910927","19910927","BLAUW",,"cabriolet"
"Personenauto","DDNF43","MERCEDES-BENZ","300 SL U9","19910927","19910927","GRIJS",,"cabriolet"
"Personenauto","DFZG20","MERCEDES-BENZ","300 SL U9","19911025","19911025","ROOD",,"cabriolet"
"Personenauto","DGZP40","MERCEDES-BENZ","300 SL U9","19911107","19911107","ROOD",,"cabriolet"
"Personenauto","DJXG79","MERCEDES-BENZ","300 SL U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DRBF78","MERCEDES-BENZ","300 SL U9","19920117","19920117","GRIJS",,"cabriolet"
"Personenauto","DRTB38","MERCEDES-BENZ","300 SL U9","19920201","19920201","ZWART",,"cabriolet"
"Personenauto","DRTR81","MERCEDES-BENZ","300 SL U9","19900630","19920131","BLAUW",,"cabriolet"
"Personenauto","DSJJ20","MERCEDES-BENZ","300 SL U9","19920215","19920215","ZWART",,"cabriolet"
"Personenauto","DSRJ52","MERCEDES-BENZ","300 SL U9","19920214","19920214","GRIJS",,"cabriolet"
"Personenauto","DVZV26","MERCEDES-BENZ","300 SL U9","19920325","19920325","GRIJS",,"cabriolet"
"Personenauto","DXTL76","MERCEDES-BENZ","300 SL U9","19920331","19920331","BLAUW",,"cabriolet"
"Personenauto","DZLX41","MERCEDES-BENZ","300 SL U9","19920417","19920417","GRIJS",,"cabriolet"
"Personenauto","DZPH98","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","DZRP87","MERCEDES-BENZ","300 SL U9","19920415","19920415","ZWART",,"cabriolet"
"Personenauto","DZRP88","MERCEDES-BENZ","300 SL U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZSV21","MERCEDES-BENZ","300 SL U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZXS33","MERCEDES-BENZ","300 SL U9","19920423","19920423","GRIJS",,"cabriolet"
"Personenauto","DZZJ15","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","FDGL17","MERCEDES-BENZ","300 SL U9","19920507","19920507","ZWART",,"cabriolet"
"Personenauto","FDNF52","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
"Personenauto","FDNF53","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
"Personenauto","FDPN67","MERCEDES-BENZ","300 SL U9","19920519","19920519","ZWART",,"cabriolet"
"Personenauto","FDXV49","MERCEDES-BENZ","300 SL U9","19920519","19920519","GRIJS",,"cabriolet"
"Personenauto","FFRS28","MERCEDES-BENZ","300 SL U9","19920717","19920717","ZWART",,"cabriolet"
"Personenauto","FFXG08","MERCEDES-BENZ","300 SL U9","19920603","19920603","BLAUW",,"cabriolet"
"Personenauto","FGNB14","MERCEDES-BENZ","300 SL U9","19930423","19930423","GRIJS",,"cabriolet"
"Personenauto","FHFL83","MERCEDES-BENZ","300 SL U9","19920626","19920626","ZWART",,"cabriolet"
"Personenauto","FHGZ96","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHLR27","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHLR28","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","FHTN93","MERCEDES-BENZ","300 SL U9","19920707","19920707","GRIJS",,"cabriolet"
"Personenauto","FHXS94","MERCEDES-BENZ","300 SL U9","19920708","19920708","BLAUW",,"cabriolet"
"Personenauto","FHZX72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ROOD",,"cabriolet"
"Personenauto","FJDX25","MERCEDES-BENZ","300 SL U9","19920714","19920714","GRIJS",,"cabriolet"
"Personenauto","FJFT18","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FJGB96","MERCEDES-BENZ","300 SL U9","19900630","19920713","ZWART",,"cabriolet"
"Personenauto","FJNJ89","MERCEDES-BENZ","300 SL U9","19920803","19920803","GRIJS",,"cabriolet"
"Personenauto","FLBS95","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FLGL65","MERCEDES-BENZ","300 SL U9","19920804","19920804","GRIJS",,"cabriolet"
"Personenauto","FLXG82","MERCEDES-BENZ","300 SL U9","19920828","19920828","GRIJS",,"cabriolet"
"Personenauto","FNVG97","MERCEDES-BENZ","300 SL U9","19920907","19920907","ROOD",,"cabriolet"
"Personenauto","FNZG24","MERCEDES-BENZ","300 SL U9","19920911","19920911","ROOD",,"cabriolet"
"Personenauto","FPLL78","MERCEDES-BENZ","300 SL U9","19920922","19920922","ROOD",,"cabriolet"
"Personenauto","FPZF68","MERCEDES-BENZ","300 SL U9","19921009","19921009","GRIJS",,"cabriolet"
"Personenauto","FRZN18","MERCEDES-BENZ","300 SL U9","19921015","19921015","GRIJS",,"cabriolet"
"Personenauto","FVHF19","MERCEDES-BENZ","300 SL U9","19921203","19921203","BRUIN",,"cabriolet"
"Personenauto","FVNG95","MERCEDES-BENZ","300 SL U9","19900630","19921126","ROOD",,"cabriolet"
"Personenauto","FXPX66","MERCEDES-BENZ","300 SL U9","19921229","19921229","GRIJS",,"cabriolet"
"Personenauto","FXVJ52","MERCEDES-BENZ","300 SL U9","19930113","19930113","GROEN",,"cabriolet"
"Personenauto","FZDD34","MERCEDES-BENZ","300 SL U9","19930113","19930113","ROOD",,"cabriolet"
"Personenauto","FZHT55","MERCEDES-BENZ","300 SL U9","19900630","19921229","ZWART",,"cabriolet"
"Personenauto","FZJS10","MERCEDES-BENZ","300 SL U9","19930106","19930106","ROOD",,"cabriolet"
"Personenauto","GBTN04","MERCEDES-BENZ","300 SL U9","19910816","19930128","PAARS",,"cabriolet"
"Personenauto","GGLF75","MERCEDES-BENZ","300 SL U9","19930318","19930318","BLAUW",,"cabriolet"
"Personenauto","GGTB29","MERCEDES-BENZ","300 SL U9","19930325","19930325","ZWART",,"cabriolet"
"Personenauto","GGTB30","MERCEDES-BENZ","300 SL U9","19930326","19930326","ZWART",,"cabriolet"
"Personenauto","GJDT34","MERCEDES-BENZ","300 SL U9","19930409","19930409","ROOD",,"cabriolet"
"Personenauto","GLDF33","MERCEDES-BENZ","300 SL U9","19890905","19930423","BLAUW",,"cabriolet"
"Personenauto","GLHV67","MERCEDES-BENZ","300 SL U9","19920806","19930427","GRIJS",,"cabriolet"
"Personenauto","GNPR23","MERCEDES-BENZ","300 SL U9","19920415","19930611","GRIJS",,"cabriolet"
"Personenauto","GNVN10","MERCEDES-BENZ","300 SL U9","19930604","19930604","ZWART",,"cabriolet"
"Personenauto","GPJN29","MERCEDES-BENZ","300 SL U9","19930602","19930602","ZWART",,"cabriolet"
"Personenauto","GPVX95","MERCEDES-BENZ","300 SL U9","19930713","19930713","GRIJS",,"cabriolet"
"Personenauto","GPXN15","MERCEDES-BENZ","300 SL U9","19910502","19930825","PAARS",,"cabriolet"
"Personenauto","GPXN71","MERCEDES-BENZ","300 SL U9","19920206","19930630","PAARS",,"cabriolet"
"Personenauto","GSJZ72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","GTNS01","MERCEDES-BENZ","300 SL U9","19891004","19930726","ROOD",,"cabriolet"
"Personenauto","GVHF11","MERCEDES-BENZ","300 SL U9","19921126","19930901","ZWART",,"cabriolet"
"Personenauto","HHJX58","MERCEDES-BENZ","300 SL U9","19920710","19931229","ZWART",,"cabriolet"
"Personenauto","HTZF51","MERCEDES-BENZ","300 SL U9","19940531","19940531","ZWART",,"cabriolet"
"Personenauto","HVBH99","MERCEDES-BENZ","300 SL U9","19900403","19940418","WIT",,"cabriolet"
"Personenauto","HXHJ87","MERCEDES-BENZ","300 SL U9","19891026","19940504","ZWART",,"cabriolet"
"Personenauto","JGTD84","MERCEDES-BENZ","300 SL U9","19910814","19940726","BLAUW",,"cabriolet"
"Personenauto","JHNF99","MERCEDES-BENZ","300 SL U9","19910418","19940810","GRIJS",,"cabriolet"
"Personenauto","JJNN11","MERCEDES-BENZ","300 SL U9","19900621","19940831","ROOD",,"cabriolet"
"Personenauto","JLPB70","MERCEDES-BENZ","300 SL U9","19940927","19940927","ROOD",,"cabriolet"
"Personenauto","JSFZ51","MERCEDES-BENZ","300 SL U9","19930122","19941121","BLAUW",,"cabriolet"
"Personenauto","KF157L","MERCEDES-BENZ","300 SL U9","19920729","20160812","BRUIN",,"cabriolet"
"Personenauto","LFXH74","MERCEDES-BENZ","300 SL U9","19930121","19950316","BLAUW",,"cabriolet"
"Personenauto","LGBS02","MERCEDES-BENZ","300 SL U9","19910115","19950320","ZWART",,"cabriolet"
"Personenauto","LJLG19","MERCEDES-BENZ","300 SL U9","19920622","19950427","WIT",,"cabriolet"
"Personenauto","LSRN89","MERCEDES-BENZ","300 SL U9","19910510","19960213","GRIJS",,"cabriolet"
"Personenauto","LTXZ01","MERCEDES-BENZ","300 SL U9","19910102","19950920","BLAUW",,"cabriolet"
"Personenauto","LTZD32","MERCEDES-BENZ","300 SL U9","19890802","19960307","BLAUW",,"cabriolet"
"Personenauto","LXVS18","MERCEDES-BENZ","300 SL U9","19930127","19950925","GRIJS",,"cabriolet"
"Personenauto","LZSL20","MERCEDES-BENZ","300 SL U9","19900803","19950921","PAARS",,"cabriolet"
"Personenauto","NGFP75","MERCEDES-BENZ","300 SL U9","19930518","19951121","GRIJS",,"cabriolet"
"Personenauto","NHRL57","MERCEDES-BENZ","300 SL U9","19900322","19960111","ZWART",,"cabriolet"
"Personenauto","NLTL61","MERCEDES-BENZ","300 SL U9","19891018","19960125","GRIJS",,"cabriolet"
"Personenauto","NRVS94","MERCEDES-BENZ","300 SL U9","19891026","19960229","GRIJS",,"cabriolet"
"Personenauto","NTRS18","MERCEDES-BENZ","300 SL U9","19920102","19960416","GRIJS",,"cabriolet"
"Personenauto","NXSJ74","MERCEDES-BENZ","300 SL U9","19920923","19960423","ZWART",,"cabriolet"
"Personenauto","P857RP","MERCEDES-BENZ","300 SL U9","19930304","20220519","GRIJS",,"cabriolet"
"Personenauto","PBHT72","MERCEDES-BENZ","300 SL U9","19890228","19960515","GEEL",,"Niet geregistreerd"
"Personenauto","PDDD79","MERCEDES-BENZ","300 SL U9","19890412","19960528","ROOD",,"cabriolet"
"Personenauto","PFDL84","MERCEDES-BENZ","300 SL U9","19900531","19960606","BLAUW",,"cabriolet"
"Personenauto","PFNL05","MERCEDES-BENZ","300 SL U9","19920319","19960613","ROOD",,"cabriolet"
"Personenauto","PGBP33","MERCEDES-BENZ","300 SL U9","19920211","19960705","GRIJS",,"cabriolet"
"Personenauto","PL727S","MERCEDES-BENZ","300 SL U9","19910725","20170725","GRIJS",,"cabriolet"
"Personenauto","PLBG66","MERCEDES-BENZ","300 SL U9","19911018","19970401","ROOD",,"cabriolet"
"Personenauto","PVRR08","MERCEDES-BENZ","300 SL U9","19891221","19961209","ROOD",,"cabriolet"
"Personenauto","R693LS","MERCEDES-BENZ","300 SL U9","19920911","20221005","ZWART",,"cabriolet"
"Personenauto","RDGJ71","MERCEDES-BENZ","300 SL U9","19920429","19970402","BLAUW",,"cabriolet"
"Personenauto","RDHT94","MERCEDES-BENZ","300 SL U9","19940617","19970521","GRIJS",,"cabriolet"
"Personenauto","RNHR59","MERCEDES-BENZ","300 SL U9","19920610","19970424","GRIJS",,"cabriolet"
"Personenauto","RNHR61","MERCEDES-BENZ","300 SL U9","19891018","19970417","ZWART",,"cabriolet"
"Personenauto","RNPX58","MERCEDES-BENZ","300 SL U9","19891005","19970425","ZWART",,"cabriolet"
"Personenauto","RRJS89","MERCEDES-BENZ","300 SL U9","19901017","19970516","ROOD",,"cabriolet"
"Personenauto","RSTJ02","MERCEDES-BENZ","300 SL U9","19870115","19970609","BRUIN",,"cabriolet"
"Personenauto","RTGN72","MERCEDES-BENZ","300 SL U9","19900516","19970611","ZWART",,"cabriolet"
"Personenauto","RTSV96","MERCEDES-BENZ","300 SL U9","19910926","19970617","GRIJS",,"cabriolet"
"Personenauto","RVLZ60","MERCEDES-BENZ","300 SL U9","19900308","19970703","GRIJS",,"cabriolet"
"Personenauto","RX785S","MERCEDES-BENZ","300 SL U9","19860724","20180220","GRIJS",,"cabriolet"
"Personenauto","RXBR78","MERCEDES-BENZ","300 SL U9","19901102","19970708","BLAUW",,"cabriolet"
"Personenauto","RXVG03","MERCEDES-BENZ","300 SL U9","19900320","19970725","ZWART",,"cabriolet"
"Personenauto","RXVG35","MERCEDES-BENZ","300 SL U9","19890906","19970718","ZWART",,"cabriolet"
"Personenauto","RZJB39","MERCEDES-BENZ","300 SL U9","19900221","19970801","ZWART",,"cabriolet"
"Personenauto","SBJF23","MERCEDES-BENZ","300 SL U9","19910725","19970819","GRIJS",,"cabriolet"
"Personenauto","SGHL81","MERCEDES-BENZ","300 SL U9","19900716","19971108","ROOD",,"cabriolet"
"Personenauto","SLXF83","MERCEDES-BENZ","300 SL U9","19900228","19980107","ZWART",,"cabriolet"
"Personenauto","SNDZ68","MERCEDES-BENZ","300 SL U9","19900115","19971125","GRIJS",,"cabriolet"
"Personenauto","SNHF23","MERCEDES-BENZ","300 SL U9","19900102","19980213","ZWART",,"cabriolet"
"Personenauto","SVDH18","MERCEDES-BENZ","300 SL U9","19910312","19980206","GRIJS",,"cabriolet"
"Personenauto","SVXX54","MERCEDES-BENZ","300 SL U9","19900203","19980130","ZWART",,"cabriolet"
"Personenauto","SZVN14","MERCEDES-BENZ","300 SL U9","19900102","19980224","WIT",,"cabriolet"
"Personenauto","SZVN22","MERCEDES-BENZ","300 SL U9","19900130","19980224","GRIJS",,"cabriolet"
"Personenauto","TBPS28","MERCEDES-BENZ","300 SL U9","19891027","19990625","GRIJS",,"cabriolet"
"Personenauto","TBXN78","MERCEDES-BENZ","300 SL U9","19890417","19980317","BLAUW",,"cabriolet"
"Personenauto","TDHF77","MERCEDES-BENZ","300 SL U9","19900601","19980324","ZWART",,"cabriolet"
"Personenauto","TFHF58","MERCEDES-BENZ","300 SL U9","19900807","19980507","GRIJS",,"cabriolet"
"Personenauto","TFTS84","MERCEDES-BENZ","300 SL U9","19900228","19980515","ROOD",,"cabriolet"
"Personenauto","TGRF61","MERCEDES-BENZ","300 SL U9","19890905","19990120","BLAUW",,"cabriolet"
"Personenauto","THBF10","MERCEDES-BENZ","300 SL U9","19900531","19980427","ZWART",,"cabriolet"
"Personenauto","THDP74","MERCEDES-BENZ","300 SL U9","19900327","19980421","ZWART",,"cabriolet"
"Personenauto","THNV05","MERCEDES-BENZ","300 SL U9","19920324","19980423","ROOD",,"cabriolet"
"Personenauto","TSJS88","MERCEDES-BENZ","300 SL U9","19900601","19980716","ZWART",,"cabriolet"
"Personenauto","TSTT10","MERCEDES-BENZ","300 SL U9","19900823","19980918","GRIJS",,"cabriolet"
"Personenauto","TTRN56","MERCEDES-BENZ","300 SL U9","19900912","19981019","PAARS",,"cabriolet"
"Personenauto","TVVN80","MERCEDES-BENZ","300 SL U9","19920724","20010302","GRIJS",,"cabriolet"
"Personenauto","TXVB54","MERCEDES-BENZ","300 SL U9","19900521","19990723","GRIJS",,"cabriolet"
"Personenauto","XBVN74","MERCEDES-BENZ","300 SL U9","19920819","19990115","GRIJS",,"cabriolet"
"Personenauto","XFGF03","MERCEDES-BENZ","300 SL U9","19911025","19981127","ZWART",,"cabriolet"
"Personenauto","XFXJ46","MERCEDES-BENZ","300 SL U9","19910430","19981027","ZWART",,"cabriolet"
"Personenauto","XGFH43","MERCEDES-BENZ","300 SL U9","19910517","19981028","ZWART",,"cabriolet"
"Personenauto","XHRD63","MERCEDES-BENZ","300 SL U9","19930428","19981124","ROOD",,"cabriolet"
"Personenauto","XHZF32","MERCEDES-BENZ","300 SL U9","19920304","19990104","GRIJS",,"cabriolet"
"Personenauto","XJ84FV","MERCEDES-BENZ","300 SL U9","19890512","19890512","ZWART",,"cabriolet"
"Personenauto","XK17TG","MERCEDES-BENZ","300 SL U9","19890620","19890620","BLAUW",,"cabriolet"
"Personenauto","XR95SN","MERCEDES-BENZ","300 SL U9","19890929","19890929","ZWART",,"cabriolet"
"Personenauto","XRNF70","MERCEDES-BENZ","300 SL U9","19910717","19990414","GRIJS",,"cabriolet"
"Personenauto","XS10RG","MERCEDES-BENZ","300 SL U9","19891003","19891003","ROOD",,"cabriolet"
"Personenauto","XS11RG","MERCEDES-BENZ","300 SL U9","19891006","19891006","GRIJS",,"cabriolet"
"Personenauto","XT58FX","MERCEDES-BENZ","300 SL U9","19900515","19900515","ZWART",,"cabriolet"
"Personenauto","XTND79","MERCEDES-BENZ","300 SL U9","19910902","19990218","PAARS",,"cabriolet"
"Personenauto","XVVH91","MERCEDES-BENZ","300 SL U9","19910417","19990303","ROOD",,"cabriolet"
"Personenauto","XXFP30","MERCEDES-BENZ","300 SL U9","19910404","19990308","GRIJS",,"cabriolet"
"Personenauto","YD56RX","MERCEDES-BENZ","300 SL U9","19900316","19900316","GRIJS",,"cabriolet"
"Personenauto","YF16KR","MERCEDES-BENZ","300 SL U9","19900328","19900328","ZWART",,"cabriolet"
"Personenauto","YG08HV","MERCEDES-BENZ","300 SL U9","19900316","19900316","GRIJS",,"cabriolet"
"Personenauto","YG92VS","MERCEDES-BENZ","300 SL U9","19890630","19980130","ROOD",,"cabriolet"
"Personenauto","YH16YN","MERCEDES-BENZ","300 SL U9","19900413","19900413","ZWART",,"cabriolet"
"Personenauto","YH81LS","MERCEDES-BENZ","300 SL U9","19890630","19900403","ZWART",,"cabriolet"
"Personenauto","YK73VZ","MERCEDES-BENZ","300 SL U9","19900525","19900525","GRIJS",,"cabriolet"
"Personenauto","YL01YV","MERCEDES-BENZ","300 SL U9","19890630","19900612","ROOD",,"cabriolet"
"Personenauto","YL77ZR","MERCEDES-BENZ","300 SL U9","19900612","19900612","GRIJS",,"cabriolet"
"Personenauto","YN37LT","MERCEDES-BENZ","300 SL U9","19900615","19900615","ZWART",,"cabriolet"
"Personenauto","YR10RH","MERCEDES-BENZ","300 SL U9","19900813","19900813","BLAUW",,"cabriolet"
"Personenauto","YR15GP","MERCEDES-BENZ","300 SL U9","19890630","19910523","ROOD",,"cabriolet"
"Personenauto","YR19TY","MERCEDES-BENZ","300 SL U9","19900829","19900829","GRIJS",,"cabriolet"
"Personenauto","YS37PN","MERCEDES-BENZ","300 SL U9","19900830","19900830","ROOD",,"cabriolet"
"Personenauto","YS39PN","MERCEDES-BENZ","300 SL U9","19900831","19900831","ROOD",,"cabriolet"
"Personenauto","YS41LK","MERCEDES-BENZ","300 SL U9","19900830","19900830","GRIJS",,"cabriolet"
"Personenauto","YS42LK","MERCEDES-BENZ","300 SL U9","19900824","19900824","GRIJS",,"cabriolet"
"Personenauto","YS52XF","MERCEDES-BENZ","300 SL U9","19900915","19900915","ROOD",,"cabriolet"
"Personenauto","YV24BV","MERCEDES-BENZ","300 SL U9","19901010","19901010","WIT",,"cabriolet"
"Personenauto","YV32TK","MERCEDES-BENZ","300 SL U9","19910103","19910103","ROOD",,"cabriolet"
"Personenauto","YX14SJ","MERCEDES-BENZ","300 SL U9","19901130","19901130","ZWART",,"cabriolet"
"Personenauto","YZ95VT","MERCEDES-BENZ","300 SL U9","19910125","19910125","ZWART",,"cabriolet"
"Personenauto","ZB07YX","MERCEDES-BENZ","300 SL U9","19910110","19910110","GRIJS",,"cabriolet"
"Personenauto","ZDDV29","MERCEDES-BENZ","300 SL U9","19920430","19990403","ROOD",,"cabriolet"
"Personenauto","ZF53TB","MERCEDES-BENZ","300 SL U9","19900630","19910214","ZWART",,"cabriolet"
"Personenauto","ZFPH84","MERCEDES-BENZ","300 SL U9","19910725","19990422","ROOD",,"cabriolet"
"Personenauto","ZGGS90","MERCEDES-BENZ","300 SL U9","19920129","19990511","ZWART",,"cabriolet"
"Personenauto","ZGVV71","MERCEDES-BENZ","300 SL U9","19920302","19990521","PAARS",,"cabriolet"
"Personenauto","ZHBH17","MERCEDES-BENZ","300 SL U9","19910815","19990906","WIT",,"cabriolet"
"Personenauto","ZHLF98","MERCEDES-BENZ","300 SL U9","19920429","19990726","GRIJS",,"cabriolet"
"Personenauto","ZHVD43","MERCEDES-BENZ","300 SL U9","19910801","19990618","GRIJS",,"cabriolet"
"Personenauto","ZHXZ35","MERCEDES-BENZ","300 SL U9","19920407","19990806","ZWART",,"cabriolet"
"Personenauto","ZJ08GN","MERCEDES-BENZ","300 SL U9","19900630","19910327","GROEN",,"cabriolet"
"Personenauto","ZK35DG","MERCEDES-BENZ","300 SL U9","19910410","19910410","BLAUW",,"cabriolet"
"Personenauto","ZN17GG","MERCEDES-BENZ","300 SL U9","19910516","19910516","GRIJS",,"cabriolet"
"Personenauto","ZT43ZB","MERCEDES-BENZ","300 SL U9","19900630","19910726","GRIJS",,"cabriolet"
"Personenauto","ZV80KR","MERCEDES-BENZ","300 SL U9","19910809","19910809","ZWART",,"cabriolet"
"Personenauto","ZX21KF","MERCEDES-BENZ","300 SL U9","19910830","19910830","GRIJS",,"cabriolet"
