"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21STT4","LANCIA","VOYAGER","20111202","20111202","GRIJS","62734","MPV"
"Personenauto","22TKF5","LANCIA","VOYAGER","20120216","20120216","ZWART","64738","MPV"
"Personenauto","25XSN7","LANCIA","VOYAGER","20120731","20120731","ZWART","66670","MPV"
"Personenauto","26SZB2","LANCIA","VOYAGER","20120229","20120229","GRIJS","64739","MPV"
"Personenauto","27SZB2","LANCIA","VOYAGER","20120131","20120131","GRIJS","61767","MPV"
"Personenauto","28SZB2","LANCIA","VOYAGER","20120123","20120123","GRIJS","61767","MPV"
"Personenauto","28XDL6","LANCIA","VOYAGER","20120522","20120522","GRIJS","65250","MPV"
"Personenauto","29SZB2","LANCIA","VOYAGER","20120202","20120202","GRIJS","62739","MPV"
"Personenauto","2KFH31","LANCIA","VOYAGER","20130330","20130330","BEIGE","65215","MPV"
"Bedrijfsauto","2VXL48","LANCIA","VOYAGER VAN","20120723","20120723","N.v.t.","54890","gesloten opbouw"
"Bedrijfsauto","2VXL49","LANCIA","VOYAGER VAN","20120720","20120720","N.v.t.","58877","gesloten opbouw"
"Personenauto","2XBH61","LANCIA","VOYAGER","20120106","20140618","ZWART","64659","MPV"
"Personenauto","2XDN96","LANCIA","VOYAGER","20140627","20140627","ZWART","67690","MPV"
"Personenauto","2ZBH18","LANCIA","VOYAGER","20141128","20141128","ZWART","72175","MPV"
"Personenauto","30SZB2","LANCIA","VOYAGER","20120102","20120102","GRIJS","61767","MPV"
"Personenauto","31XZN9","LANCIA","VOYAGER","20120921","20120921","BEIGE","66670","MPV"
"Personenauto","31ZJN3","LANCIA","VOYAGER","20121130","20121130","BEIGE","63214","MPV"
"Personenauto","31ZTK4","LANCIA","VOYAGER","20130207","20130207","GRIJS","69860","MPV"
"Personenauto","33TBH7","LANCIA","VOYAGER","20120201","20120201","GRIJS","64739","MPV"
"Personenauto","33ZKT7","LANCIA","VOYAGER","20130102","20130102","BLAUW","63620","MPV"
"Personenauto","36TBH7","LANCIA","VOYAGER","20120113","20120113","ZWART","64739","MPV"
"Personenauto","36ZHH3","LANCIA","VOYAGER","20121115","20121115","ZWART","62818","MPV"
"Personenauto","37TBH7","LANCIA","VOYAGER","20120103","20120103","GRIJS","62739","MPV"
"Personenauto","38TBH7","LANCIA","VOYAGER","20111230","20111230","GRIJS","62740","MPV"
"Personenauto","38TZB3","LANCIA","VOYAGER","20120427","20120427","GRIJS","63249","MPV"
"Personenauto","39STL5","LANCIA","VOYAGER","20111201","20111201","GRIJS","62734","MPV"
"Personenauto","39TBH7","LANCIA","VOYAGER","20120102","20120102","ZWART","62739","MPV"
"Personenauto","3SGG64","LANCIA","VOYAGER","20120706","20130920","ZWART","67238","MPV"
"Personenauto","3TLT17","LANCIA","VOYAGER","20140331","20140331","GRIJS","67180","MPV"
"Personenauto","3TVF16","LANCIA","VOYAGER","20120928","20140516","GRIJS","63250","MPV"
"Bedrijfsauto","3VZN68","LANCIA","VOYAGER","20121024","20121024","N.v.t.","50027","gesloten opbouw"
"Bedrijfsauto","3VZS60","LANCIA","VOYAGER VAN","20121123","20121123","N.v.t.","49283","gesloten opbouw"
"Personenauto","3XBN76","LANCIA","VOYAGER","20130222","20140620","GRIJS","72784","MPV"
"Personenauto","3ZDG68","LANCIA","VOYAGER","20120830","20141217","ZWART","63968","MPV"
"Personenauto","41THF9","LANCIA","VOYAGER","20120127","20120127","ZWART","66713","MPV"
"Personenauto","42TVG9","LANCIA","VOYAGER","20120413","20120413","ZWART","64739","MPV"
"Personenauto","42XRS5","LANCIA","VOYAGER","20120714","20120714","GRIJS","58559","MPV"
"Personenauto","43XRS5","LANCIA","VOYAGER","20120711","20120711","WIT","67275","MPV"
"Personenauto","49SXP7","LANCIA","VOYAGER","20120106","20120106","GRIJS","64739","voor rolstoelen toegankelijk voertuig"
"Personenauto","49XFX7","LANCIA","VOYAGER","20120625","20120625","GRIJS","65530","MPV"
"Personenauto","49XRX3","LANCIA","VOYAGER","20120712","20120712","BEIGE","66670","MPV"
"Personenauto","49ZHZ7","LANCIA","VOYAGER","20121123","20121123","ZWART","62818","MPV"
"Personenauto","4KHF00","LANCIA","VOYAGER","20120727","20130508","GRIJS",,"lijkwagen"
"Personenauto","4KRN01","LANCIA","VOYAGER","20130228","20130627","ZWART","67615","MPV"
"Personenauto","4TGK66","LANCIA","VOYAGER","20130131","20140131","GRIJS","60208","MPV"
"Personenauto","4TTF52","LANCIA","VOYAGER","20140618","20140618","BRUIN","74675","MPV"
"Bedrijfsauto","4VXZ40","LANCIA","VOYAGER VAN","20120905","20120905","N.v.t.","54750","gesloten opbouw"
"Personenauto","4XBH63","LANCIA","VOYAGER","20140701","20140701","ZWART","75223","MPV"
"Personenauto","4XHV47","LANCIA","VOYAGER","20120716","20140813","ZWART","67879","MPV"
"Personenauto","4XSL89","LANCIA","VOYAGER","20130227","20141022","BLAUW",,"lijkwagen"
"Personenauto","50XLF1","LANCIA","VOYAGER","20120628","20120628","ZWART","64739","MPV"
"Personenauto","51SXP7","LANCIA","VOYAGER","20120106","20120106","GRIJS","64739","MPV"
"Personenauto","53SXP7","LANCIA","VOYAGER","20120105","20120105","GRIJS","62739","MPV"
"Personenauto","54TVS4","LANCIA","VOYAGER","20120420","20120420","WIT","65349","MPV"
"Personenauto","54XKP5","LANCIA","VOYAGER","20120622","20120622","GRIJS","64739","MPV"
"Personenauto","55SVD6","LANCIA","VOYAGER","20120131","20120131","GRIJS","62733","MPV"
"Personenauto","55XKP5","LANCIA","VOYAGER","20120623","20120623","ZWART","61869","MPV"
"Personenauto","55XVV2","LANCIA","VOYAGER","20120901","20120901","GRIJS","66739","MPV"
"Personenauto","56SVD6","LANCIA","VOYAGER","20120228","20120228","GRIJS","62733","MPV"
"Personenauto","56ZHL7","LANCIA","VOYAGER","20121116","20121116","WIT","51178","MPV"
"Personenauto","57SVD6","LANCIA","VOYAGER","20120111","20120111","GRIJS","62733","MPV"
"Personenauto","57ZHL7","LANCIA","VOYAGER","20121116","20121116","BLAUW","59904","MPV"
"Personenauto","58SVD6","LANCIA","VOYAGER","20120224","20120224","GRIJS","62733","MPV"
"Personenauto","58SZP1","LANCIA","VOYAGER","20120131","20120131","GRIJS","61767","MPV"
"Personenauto","58THJ5","LANCIA","VOYAGER","20120215","20120215","GRIJS","64713","MPV"
"Personenauto","59ZLX6","LANCIA","VOYAGER","20130131","20130131","BEIGE","52589","MPV"
"Personenauto","5KBV73","LANCIA","VOYAGER","20111018","20130319","ZWART","65528","MPV"
"Personenauto","5TJK58","LANCIA","VOYAGER","20130204","20140222","GRIJS","71194","MPV"
"Personenauto","5TXL39","LANCIA","VOYAGER","20120321","20120321","GRIJS","62170","stationwagen"
"Bedrijfsauto","5VVK45","LANCIA","VOYAGER VAN","20120425","20120425","N.v.t.","56559","gesloten opbouw"
"Personenauto","60TZJ2","LANCIA","VOYAGER","20120503","20120503","GRIJS","68670","MPV"
"Personenauto","60ZLX6","LANCIA","VOYAGER","20130131","20130131","ZWART","52589","MPV"
"Personenauto","61XTJ1","LANCIA","VOYAGER","20120731","20120731","GRIJS","66739","MPV"
"Personenauto","61ZLX6","LANCIA","VOYAGER","20130131","20130131","BLAUW","52589","MPV"
"Personenauto","62XTJ1","LANCIA","VOYAGER","20120806","20120806","ZWART","64740","MPV"
"Personenauto","63XZR6","LANCIA","VOYAGER","20120712","20120921","ZWART","67180","MPV"
"Personenauto","64TNZ2","LANCIA","VOYAGER","20120314","20120314","ZWART","64713","MPV"
"Personenauto","64XNH2","LANCIA","VOYAGER","20120629","20120629","GRIJS","66739","MPV"
"Personenauto","64ZLX6","LANCIA","VOYAGER","20130111","20130111","BLAUW","64564","MPV"
"Personenauto","66ZLX6","LANCIA","VOYAGER","20130107","20130107","ZWART","63214","voor rolstoelen toegankelijk voertuig"
"Personenauto","6KPZ01","LANCIA","VOYAGER","20130622","20130622","ZWART","65215","MPV"
"Personenauto","6TVV63","LANCIA","VOYAGER","20140528","20140528","GRIJS","70780","MPV"
"Personenauto","76TVX5","LANCIA","VOYAGER","20120420","20120420","GRIJS","65250","MPV"
"Personenauto","77TNK6","LANCIA","VOYAGER","20120309","20120309","GRIJS","64738","MPV"
"Personenauto","78TGS8","LANCIA","VOYAGER","20120130","20120130","GRIJS","66711","MPV"
"Personenauto","79TTS6","LANCIA","VOYAGER","20120406","20120406","GRIJS","64739","MPV"
"Personenauto","7TFB08","LANCIA","VOYAGER","20140206","20140206","GRIJS","65215","MPV"
"Personenauto","7TJD85","LANCIA","VOYAGER","20120928","20140221","GRIJS","62762","MPV"
"Personenauto","7TSR81","LANCIA","VOYAGER","20120903","20140502","GRIJS",,"lijkwagen"
"Bedrijfsauto","7VZK95","LANCIA","VOYAGER VAN","20121019","20121019","N.v.t.","59625","gesloten opbouw"
"Personenauto","7ZTV80","LANCIA","VOYAGER","20141219","20150331","GRIJS","72175","MPV"
"Personenauto","80TTS6","LANCIA","VOYAGER","20120406","20120406","GRIJS","64739","MPV"
"Personenauto","83ZDH1","LANCIA","VOYAGER","20121012","20121012","BLAUW","64071","MPV"
"Personenauto","84ZNL2","LANCIA","VOYAGER","20130131","20130131","GRIJS","52589","MPV"
"Personenauto","86ZDT2","LANCIA","VOYAGER","20121020","20121020","ZWART","62191","MPV"
"Personenauto","87TLJ6","LANCIA","VOYAGER","20120323","20120323","GRIJS","68154","MPV"
"Personenauto","87ZTS5","LANCIA","VOYAGER","20120217","20120217","GRIJS","63250","MPV"
"Personenauto","88TLJ6","LANCIA","VOYAGER","20120229","20120229","ZWART","64738","MPV"
"Personenauto","88ZKT4","LANCIA","VOYAGER","20121203","20121221","GRIJS","58190","MPV"
"Personenauto","88ZKZ8","LANCIA","VOYAGER","20130131","20130131","ZWART","52589","MPV"
"Personenauto","89ZKP6","LANCIA","VOYAGER","20130112","20130112","ZWART","62818","MPV"
"Personenauto","8XFP23","LANCIA","VOYAGER","20120516","20140725","ZWART","64247","MPV"
"Personenauto","91ZNL2","LANCIA","VOYAGER","20130131","20130131","BLAUW","52589","MPV"
"Personenauto","93ZNL2","LANCIA","VOYAGER","20130131","20130131","BEIGE","52589","MPV"
"Personenauto","9KBF70","LANCIA","VOYAGER","20120322","20130320","ZWART","64250","MPV"
"Personenauto","9SVB97","LANCIA","VOYAGER","20131216","20131216","ZWART","51170","MPV"
"Personenauto","9THN50","LANCIA","VOYAGER","20140214","20140214","GRIJS","74675","MPV"
"Personenauto","9XXF82","LANCIA","VOYAGER","20141117","20141117","GRIJS","69675","MPV"
"Personenauto","G112VZ","LANCIA","VOYAGER","20140528","20191211","GRIJS","70656","MPV"
"Personenauto","GD260N","LANCIA","VOYAGER","20120227","20150430","GRIJS","64035","MPV"
"Personenauto","GG732R","LANCIA","VOYAGER","20120627","20150526","ZWART","67885","MPV"
"Personenauto","GH644V","LANCIA","VOYAGER","20131118","20150619","GRIJS","70235","MPV"
"Personenauto","GJ250N","LANCIA","VOYAGER","20120924","20150710","ZWART","64254","MPV"
"Personenauto","GN698L","LANCIA","VOYAGER","20120130","20150710","GRIJS","64255","MPV"
"Personenauto","H010LV","LANCIA","VOYAGER VAN","20140320","20140320","ZWART","72585","MPV"
"Personenauto","HD121T","LANCIA","VOYAGER","20120416","20151216","ZWART","65458","MPV"
"Personenauto","HG056G","LANCIA","GRAND VOYAGER","20120907","20151118","BLAUW","63000","MPV"
"Personenauto","HK576S","LANCIA","VOYAGER","20150203","20151205","ZWART","86979","MPV"
"Personenauto","HX780T","LANCIA","VOYAGER","20120514","20160105","ZWART",,"lijkwagen"
"Personenauto","HZ591Z","LANCIA","VOYAGER","20140819","20160212","ZWART",,"lijkwagen"
"Personenauto","HZ801T","LANCIA","VOYAGER","20120510","20160928","ZWART","64254","MPV"
"Personenauto","J002HH","LANCIA","VOYAGER","20131022","20200807","ZWART","66079","MPV"
"Personenauto","J635GN","LANCIA","VOYAGER","20120208","20200810","ZWART","65948","MPV"
"Personenauto","J871RH","LANCIA","VOYAGER","20120831","20201009","BLAUW","62388","MPV"
"Personenauto","JB845T","LANCIA","VOYAGER","20131210","20160205","BRUIN","70003","MPV"
"Personenauto","JB877D","LANCIA","VOYAGER","20121212","20160226","ZWART","69426","MPV"
"Personenauto","JD418N","LANCIA","VOYAGER","20150212","20160219","ZWART","78085","MPV"
"Personenauto","JH532R","LANCIA","VOYAGER","20120323","20160326","GRIJS",,"lijkwagen"
"Personenauto","JK142L","LANCIA","VOYAGER","20121127","20160408","GRIJS","67709","MPV"
"Personenauto","JN102X","LANCIA","VOYAGER","20130314","20130314","GRIJS",,"lijkwagen"
"Personenauto","JN108X","LANCIA","VOYAGER","20151126","20151126","ZWART",,"lijkwagen"
"Personenauto","JS455X","LANCIA","VOYAGER","20140819","20160621","GRIJS",,"lijkwagen"
"Personenauto","KJ950D","LANCIA","VOYAGER VAN","20160108","20160108","GRIJS",,"lijkwagen"
"Personenauto","KR960N","LANCIA","VOYAGER","20120210","20161110","GRIJS","62095","MPV"
"Personenauto","KX951F","LANCIA","VOYAGER","20120119","20170413","ZWART","63970","MPV"
"Personenauto","L015NJ","LANCIA","VOYAGER","20120223","20130524","GRIJS","62388","MPV"
"Personenauto","N025DL","LANCIA","VOYAGER 3.6","20120702","20210915","GRIJS","116869","stationwagen"
"Personenauto","NG357X","LANCIA","VOYAGER","20120118","20170119","GRIJS","63768","MPV"
"Personenauto","NT238G","LANCIA","VOYAGER","20120627","20170414","GRIJS","68470","MPV"
"Personenauto","NV539B","LANCIA","VOYAGER","20120605","20170420","ZWART","67079","MPV"
"Personenauto","NZ422F","LANCIA","VOYAGER","20120514","20170609","WIT","55999","MPV"
"Personenauto","NZ916K","LANCIA","VOYAGER","20140106","20180219","ZWART","74675","MPV"
"Personenauto","P050BF","LANCIA","VOYAGER","20140606","20220128","ZWART","68069","MPV"
"Personenauto","P362KP","LANCIA","VOYAGER","20130830","20220401","GRIJS","68738","MPV"
"Personenauto","P650DP","LANCIA","GRAND VOYAGER","20150311","20220214","GRIJS","72781","MPV"
"Personenauto","PF256G","LANCIA","VOYAGER","20121206","20171110","GRIJS","64522","MPV"
"Personenauto","PS080L","LANCIA","VOYAGER","20131211","20180411","BRUIN","62882","MPV"
"Personenauto","R597RL","LANCIA","GRAND VOYAGER","20160330","20221114","ZWART","83049","MPV"
"Personenauto","R731LV","LANCIA","VOYAGER","20140818","20221006","ZWART","75669","MPV"
"Personenauto","R831FN","LANCIA","VOYAGER","20120430",,"BLAUW","65602","MPV"
"Personenauto","RH199P","LANCIA","VOYAGER","20131129","20171206","GRIJS",,"lijkwagen"
"Personenauto","RK493F","LANCIA","VOYAGER","20120315","20171211","GRIJS","63869","MPV"
"Personenauto","RP755B","LANCIA","VOYAGER","20111128","20180203","ZWART","64249","MPV"
"Personenauto","RR454X","LANCIA","VOYAGER","20130911","20180111","ZWART","68979","MPV"
"Personenauto","S077GF","LANCIA","VOYAGER","20111228","20230104","GRIJS","62168","MPV"
"Personenauto","S249HX","LANCIA","VOYAGER","20120928","20230211","GRIJS","63947","MPV"
"Personenauto","S276XJ","LANCIA","VOYAGER","20130408","20230613","GEEL","72412","MPV"
"Personenauto","S349NP","LANCIA","VOYAGER","20120116","20230501","GRIJS","59268","MPV"
"Personenauto","SV508J","LANCIA","VOYAGER","20120928","20180604","GRIJS","64994","MPV"
"Personenauto","T159NB","LANCIA","VOYAGER","20121227","20230919","BLAUW","56989","MPV"
"Personenauto","T445VP","LANCIA","VOYAGER","20130712","20230911","GRIJS","55427","voor rolstoelen toegankelijk voertuig"
"Personenauto","T503KB","LANCIA","VOYAGER","20120615","20230630","ZWART","53977","MPV"
"Personenauto","T514DN","LANCIA","VOYAGER","20140704","20230530","ZWART","56315","voor rolstoelen toegankelijk voertuig"
"Personenauto","T625DH","LANCIA","VOYAGER","20121113","20230524","ZWART","56989","MPV"
"Personenauto","T844PH","LANCIA","GRAND VOYAGER","20150710","20230726","ZWART","48998","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD286R","LANCIA","VOYAGER","20130410","20180709","WIT","70385","MPV"
"Personenauto","TD988G","LANCIA","VOYAGER","20130412","20180702","ZWART","63310","MPV"
"Personenauto","TP604J","LANCIA","VOYAGER","20131113","20180919","ZWART","61385","MPV"
"Bedrijfsauto","V156RF","LANCIA","VOYAGER","20130701","20180709","N.v.t.","58729","gesloten opbouw"
"Bedrijfsauto","VB113P","LANCIA","VOYAGER VAN","20130215","20130215","N.v.t.","60946","gesloten opbouw"
"Bedrijfsauto","VB217D","LANCIA","VOYAGER VAN","20130111","20130111","N.v.t.","52784","gesloten opbouw"
"Bedrijfsauto","VB644V","LANCIA","VOYAGER VAN","20130318","20130318","N.v.t.","40490","gesloten opbouw"
"Bedrijfsauto","VB854Z","LANCIA","VOYAGER VAN","20130329","20130329","N.v.t.","40496","gesloten opbouw"
"Bedrijfsauto","VD098K","LANCIA","VOYAGER VAN","20130506","20130506","N.v.t.","60224","gesloten opbouw"
"Bedrijfsauto","VD194X","LANCIA","VOYAGER VAN","20130621","20130621","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VD716F","LANCIA","VOYAGER VAN","20130329","20130329","N.v.t.","60224","gesloten opbouw"
"Bedrijfsauto","VF733J","LANCIA","VOYAGER VAN","20130809","20130809","N.v.t.","60028","gesloten opbouw"
"Bedrijfsauto","VF757S","LANCIA","VOYAGER VAN","20130926","20130926","N.v.t.","53935","gesloten opbouw"
"Bedrijfsauto","VG071P","LANCIA","VOYAGER VAN","20131227","20131227","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VG124T","LANCIA","VOYAGER VAN","20140115","20140115","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VG183T","LANCIA","VOYAGER","20140109","20140109","N.v.t.","45549","gesloten opbouw"
"Bedrijfsauto","VG189T","LANCIA","VOYAGER","20140109","20140109","N.v.t.","31652","gesloten opbouw"
"Bedrijfsauto","VG315P","LANCIA","VOYAGER VAN","20131231","20131231","N.v.t.","55975","gesloten opbouw"
"Bedrijfsauto","VG602D","LANCIA","VOYAGER VAN","20131030","20131030","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VG720L","LANCIA","VOYAGER VAN","20131214","20131214","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VG788K","LANCIA","VOYAGER","20140102","20140102","N.v.t.","34427","gesloten opbouw"
"Bedrijfsauto","VH114F","LANCIA","VOYAGER VAN","20140210","20140210","N.v.t.","56877","gesloten opbouw"
"Bedrijfsauto","VH993F","LANCIA","VOYAGER VAN","20140214","20140214","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VJ025P","LANCIA","VOYAGER VAN","20140627","20140627","N.v.t.","57401","gesloten opbouw"
"Bedrijfsauto","VJ059R","LANCIA","VOYAGER VAN","20150130","20150130","N.v.t.","39142","gesloten opbouw"
"Bedrijfsauto","VJ898V","LANCIA","VOYAGER VAN","20140724","20140724","N.v.t.","55572","gesloten opbouw"
"Bedrijfsauto","VJ951H","LANCIA","VOYAGER VAN","20140602","20140602","N.v.t.","56877","gesloten opbouw"
"Bedrijfsauto","VK380D","LANCIA","VOYAGER VAN","20140822","20140822","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VK561L","LANCIA","VOYAGER VAN","20140930","20140930","N.v.t.","57401","gesloten opbouw"
"Bedrijfsauto","VKT17B","LANCIA","VOYAGER","20151028","20151028","N.v.t.","50827","gesloten opbouw"
"Bedrijfsauto","VL048L","LANCIA","VOYAGER VAN","20150131","20150131","N.v.t.","57401","gesloten opbouw"
"Bedrijfsauto","VL337V","LANCIA","VOYAGER VAN","20150130","20150130","N.v.t.","59784","gesloten opbouw"
"Bedrijfsauto","VN472P","LANCIA","VOYAGER VAN","20150331","20150331","N.v.t.","59246","gesloten opbouw"
"Bedrijfsauto","VN590K","LANCIA","VOYAGER VAN","20150327","20150327","N.v.t.","58721","gesloten opbouw"
"Bedrijfsauto","VP046R","LANCIA","VOYAGER","20150625","20150625","N.v.t.","53049","gesloten opbouw"
"Bedrijfsauto","VP808X","LANCIA","VOYAGER VAN","20150731","20150731","N.v.t.","52695","gesloten opbouw"
"Bedrijfsauto","VR685R","LANCIA","VOYAGER","20150930","20150930","N.v.t.","53048","gesloten opbouw"
"Bedrijfsauto","VS026D","LANCIA","VOYAGER VAN","20151107","20151107","N.v.t.","52695","gesloten opbouw"
"Bedrijfsauto","VS121V","LANCIA","VOYAGER VAN","20160104","20160104","N.v.t.","52695","gesloten opbouw"
"Bedrijfsauto","VT209K","LANCIA","VOYAGER","20160105","20160520","N.v.t.","59246","gesloten opbouw"
"Bedrijfsauto","VT507T","LANCIA","VOYAGER","20151130","20160318","N.v.t.","59245","gesloten opbouw"
"Bedrijfsauto","VZ703D","LANCIA","GRAND VOYAGER","20151221","20160803","N.v.t.","58606","gesloten opbouw"
"Personenauto","X324JX","LANCIA","VOYAGER","20130529","20231128","ZWART","52102","lijkwagen"
"Personenauto","XD961F","LANCIA","VOYAGER","20151119","20181130","ZWART","78085","MPV"
"Personenauto","XZ203P","LANCIA","VOYAGER","20120427","20190409","ZWART","59388","MPV"
"Personenauto","Z192GX","LANCIA","VOYAGER","20140626","20240329","BLAUW","119109","MPV"
"Personenauto","ZL469P","LANCIA","VOYAGER","20121004","20190620","BLAUW","67912","MPV"
"Personenauto","ZN822H","LANCIA","VOYAGER","20130628","20190628","ZWART","68851","MPV"
