"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14VRPP","Bedrijfsauto","CHEVROLET","EL CAMINO","20250609","20170504",,"open wagen",,"N.v.t.","N.v.t.","8",,"1593","2260","1693","750",,"19780929","20000718","Geen verstrekking in Open Data",,"Ja",,"667",,"1546","1546",,,"4",,,,,"182","N1",,,"op r. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2017-05-04T00:00:00.000","1978-09-29T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BRFB","Bedrijfsauto","CHEVROLET","EL CAMINO","20260424","20090328",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19830228","20041005","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 040 cm a. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-24T00:00:00.000","2009-03-28T00:00:00.000","1983-02-28T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD46","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20151016",,"open wagen",,"N.v.t.","N.v.t.","8",,"1848","2415","1948",,,"19740630","19921223","Geen verstrekking in Open Data",,"Nee",,"567",,,,,,"4",,,,,"197","N1",,,"tegen l. balk v. vooras","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-16T00:00:00.000","1974-06-30T00:00:00.000","1992-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VHXK","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20010614",,"open wagen",,"N.v.t.","N.v.t.","8",,"1756","2335","1856",,,"19700228","19990628","Geen verstrekking in Open Data",,"Ja",,"579",,,,,,"4",,,,,"186","N1",,,"op r. balk 030 cm v. vooras","2335",,"G2 gasinstallatie",,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-06-14T00:00:00.000","1970-02-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VLN6","Bedrijfsauto","CHEVROLET","EL CAMINO","20241229","20230103",,"open wagen","3","N.v.t.","N.v.t.","8","4388","1590","2255","1690",,,"19820630","20071227","Geen verstrekking in Open Data",,"Ja",,"665",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 025 cm v. vooras","2255",,,,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-29T00:00:00.000","2023-01-03T00:00:00.000","1982-06-30T00:00:00.000","2007-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD76","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20230924",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1836","2515","1936","750",,"19730228","20100427","Geen verstrekking in Open Data",,"Ja",,"679",,"1435","1435",,,"4",,,,,"195","N1",,,"r. balk a. vooras","2515",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-09-24T00:00:00.000","1973-02-28T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRX3","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20130905",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1630","2305","1730","500",,"19720228","20080609","Geen verstrekking in Open Data",,"Ja",,"675",,"1314","1314",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2305",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-09-05T00:00:00.000","1972-02-28T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF76","Bedrijfsauto","CHEVROLET","EL CAMINO","20250706","20130405",,"open wagen","2","N.v.t.","N.v.t.","8","4388","1590","2255","1690","454",,"19850228","20090609","Geen verstrekking in Open Data",,"Ja",,"665",,"1533","1533",,"0","4","0","0",,"0","182","N1",,,"r. balk v. vooras","2255",,,,,,"0","0.06","297","Nee","Nee",,"Nee","3788",,,"2023","Geen oordeel","01","Ja","2025-07-06T00:00:00.000","2013-04-05T00:00:00.000","1985-02-28T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNR49","Bedrijfsauto","CHEVROLET","EL CAMINO","20130420","20110509",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1550","2165","1650",,,"19790228","20110426","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"180","N1",,,"r. balk v. vooras","2165",,,,,,,"0.08","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-04-20T00:00:00.000","2011-05-09T00:00:00.000","1979-02-28T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSK41","Bedrijfsauto","CHEVROLET","EL CAMINO","20260406","20230324",,"open wagen","2","N.v.t.","N.v.t.","6","4300","1535","2260","1635",,,"19850228","20111206","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"187","N1",,,"r. balk v. vooras","2260",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2023-03-24T00:00:00.000","1985-02-28T00:00:00.000","2011-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX97","Bedrijfsauto","CHEVROLET","EL CAMINO","20260510","20240312",,"open wagen","2","N.v.t.","N.v.t.","8","4998","1690","2200","1790",,,"19790228","20120315","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2200",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2024-03-12T00:00:00.000","1979-02-28T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZH57","Bedrijfsauto","CHEVROLET","EL CAMINO","20260303","20221121",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1550","2260","1650","750",,"19820228","20120928","Geen verstrekking in Open Data",,"Ja",,"710",,"1545","1545",,,"4",,,,,"150","N1",,,"r. balk","2260",,,,,,,"0.08","297","Nee","Nee",,"Nee","3806",,,"2024","Niet geregistreerd","NG","Ja","2026-03-03T00:00:00.000","2022-11-21T00:00:00.000","1982-02-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPRN","Bedrijfsauto","CHEVROLET","EL CAMINO","20130526","20170902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2445","2020",,,"19770915","20040817","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 020 cm v. vooras","2445",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2013-05-26T00:00:00.000","2017-09-02T00:00:00.000","1977-09-15T00:00:00.000","2004-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VBRV","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20130411","19981211",,"open wagen",,"N.v.t.","N.v.t.","8","6555","1896","2677","1996","454","908","19760630","19980824","Geen verstrekking in Open Data",,"Ja",,"781",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk 040 cm v. vooras","2677",,,,,,"0","0.07","295","Nee","Nee",,"Nee","3585",,,"2011","Geen oordeel","05","Ja","2013-04-11T00:00:00.000","1998-12-11T00:00:00.000","1976-06-30T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VSDV","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20000919",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2415","1920",,,"19730630","20000919","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"190","N1",,,"tegen r. balk t.p.v. vooras","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-09-19T00:00:00.000","1973-06-30T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJVG","Bedrijfsauto","CHEVROLET","EL CAMINO","20240901","20030806",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19840720","20030806","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen binnenzyde r. balk 050 cm v. achteras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2003-08-06T00:00:00.000","1984-07-20T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
