"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69XHR2","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250515","20190817","7854","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2250","2800","2350","750","2000","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-08-17T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBB81","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250707","20231003","7427","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2169","2800","2269","750","2000","19991203","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2023-10-03T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNH41","Personenauto","VOLKSWAGEN","LT 28 TDI","20240908","20240212","7885","kampeerwagen","6","WIT","Niet geregistreerd","5","2500","2125","2800","2225","750","2000","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2800","2DX0AE",,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-02-12T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VFSZ","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250424","20201031","9905","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2430","2800","2530","750","2000","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,"370",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-10-31T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VBLT","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20230915","20230727",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2800","1830","750","2000","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2023-09-15T00:00:00.000","2023-07-27T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VBZS","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250212","20101026",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2000","2800","2100","750","2000","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2010-10-26T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VGJD","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250517","20150710",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,"945",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2015-07-10T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBZS","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20211214","20101217",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1865","2800","1965","750","2000","19980930","19980930","Geen verstrekking in Open Data",,"Nee",,"935",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2020","Logisch","00","Ja","2021-12-14T00:00:00.000","2010-12-17T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VHXH","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240705","20200604","10247","kampeerwagen","4","N.v.t.","N.v.t.","4","2799","2551","2800","2651","750","2000","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,"249",,"2000","2000",,"3","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-06-04T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KSX2","Personenauto","VOLKSWAGEN","LT 28 TDI VERH.DAK","20250124","20230228","7405","kampeerwagen",,"DIVERSEN","Niet geregistreerd","5","2461","2260","2800","2360","750","2000","19970812","19970812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-02-28T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JNX6","Personenauto","VOLKSWAGEN","LT 28 TDI VERH.DAK","20240729","20200117","7794","kampeerwagen",,"ORANJE","Niet geregistreerd","5","2300","2330","2800","2430",,"2000","19980206","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-01-17T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VRXN","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240827","20130215",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,"945",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2013-02-15T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G834RD","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250327","20191113","8940","kampeerwagen","8","WIT","Niet geregistreerd","5","2461","2235","2800","2335","750","2300","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"193","M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-11-13T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB293P","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20241011","20160202",,"kampeerwagen","4","ROOD","Niet geregistreerd","5","2800","2489","2800","2589","750","2000","19980728","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2016-02-02T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L881DK","Personenauto","VOLKSWAGEN","LT 28 TDI","20250422","20210421",,"kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","1990","2800","2090",,,"19970419","19970419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"193","M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-21T00:00:00.000","1997-04-19T00:00:00.000","1997-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND270X","Personenauto","VOLKSWAGEN","LT 28 TDI","20240510","20200424",,"kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2265","2800","2365","750","2000","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl a. voorzitting","2800","2D",,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2020-04-24T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
