"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HN189Z","POESSL","KW 20","20150303","20160507","WIT",,"kampeerwagen"
"Personenauto","HZ473G","POESSL","KW 20/22","20150513","20160325","WIT",,"kampeerwagen"
"Personenauto","HZ751D","POESSL","KW 20/22","20150724","20160304","WIT",,"kampeerwagen"
"Personenauto","J012VL","POESSL","KW 20/22","20190411","20201125","GRIJS","47565","kampeerwagen"
"Personenauto","J022JN","POESSL","KW 20/22","20171030","20200918","WIT","47089","kampeerwagen"
"Personenauto","J254FL","POESSL","KW 20","20170306","20200731","BLAUW","44470","kampeerwagen"
"Personenauto","J274KT","POESSL","KW 20/22","20160427","20200905","ROOD","43756","kampeerwagen"
"Personenauto","J354SF","POESSL","KW 20/22","20150608","20210331","GRIJS","44248","kampeerwagen"
"Personenauto","J534JT","POESSL","KW 20/22","20180403","20201016","WIT","46374","kampeerwagen"
"Personenauto","J536TP","POESSL","KW 20/22","20170208","20210320","WIT","46296","kampeerwagen"
"Personenauto","J549JT","POESSL","KW 20 / 22","20160413","20200909","GRIJS","50763","kampeerwagen"
"Personenauto","J644BP","POESSL","KW 20/22","20170404","20200703","GEEL","48708","kampeerwagen"
"Personenauto","J664BP","POESSL","KW 20/22","20170405","20200702","WIT","40026","kampeerwagen"
"Personenauto","J667BP","POESSL","KW 20 / 22","20140210","20200714","BLAUW","43851","kampeerwagen"
"Personenauto","J742PV","POESSL","KW 20/22","20180411","20210501","WIT","46772","kampeerwagen"
"Personenauto","J853FJ","POESSL","KW 20/22","20180123","20200813","GRIJS","49628","kampeerwagen"
"Personenauto","J947LD","POESSL","KW 20/22","20150810","20201029","WIT","46160","kampeerwagen"
"Personenauto","J986GL","POESSL","KW 20/22","20160425","20200922","WIT","46208","kampeerwagen"
"Personenauto","JH633D","POESSL","KW 20/22","20150422","20160907","ZWART",,"kampeerwagen"
"Personenauto","JH865F","POESSL","KW 20 / 22","20140623","20160317","ZWART",,"kampeerwagen"
"Personenauto","JK530B","POESSL","KW 20 / 22","20140407","20160411","ZWART",,"kampeerwagen"
"Personenauto","JK922J","POESSL","KW 20/22","20150319","20160428","WIT",,"kampeerwagen"
"Personenauto","JP425L","POESSL","KW 20 / 22","20131209","20160524","ZWART",,"kampeerwagen"
"Personenauto","JS218G","POESSL","KW 20/22","20150427","20160531","GRIJS",,"kampeerwagen"
"Personenauto","JV461Z","POESSL","KW 20","20150507","20160909","ZWART",,"kampeerwagen"
"Personenauto","JZ559X","POESSL","KW 20 / 22","20140709","20160722","GRIJS",,"kampeerwagen"
"Personenauto","K812VG","POESSL","KW 20/22","20160411","20210323","ROOD","45581","kampeerwagen"
"Personenauto","K862PP","POESSL","KW 20/22","20180322","20210224","GRIJS","50659","kampeerwagen"
"Personenauto","K977BF","POESSL","KW 20/22","20190430","20210304","WIT","36932","kampeerwagen"
"Personenauto","K997JZ","POESSL","KW 20/22","20190605","20210514","GRIJS","41137","kampeerwagen"
"Personenauto","KB582P","POESSL","KW 20 / 22","20140311","20160721","GEEL",,"kampeerwagen"
"Personenauto","KD886V","POESSL","KW 20/22","20150421","20160816","WIT",,"kampeerwagen"
"Personenauto","KF201H","POESSL","KW 20/22","20151215","20160810","GRIJS",,"kampeerwagen"
"Personenauto","KH030F","POESSL","KW 20/22","20150821","20170203","ROOD",,"kampeerwagen"
"Personenauto","KH509S","POESSL","KW 20/22","20150713","20161006","GRIJS",,"kampeerwagen"
"Personenauto","KJ684G","POESSL","KW 20 / 22","20140717","20160927","GRIJS",,"kampeerwagen"
"Personenauto","KL776Z","POESSL","KW 20 / 22","20140401","20161027","BLAUW",,"kampeerwagen"
"Personenauto","KP384S","POESSL","KW 20/22","20150306","20161031","ORANJE",,"kampeerwagen"
"Personenauto","KR172P","POESSL","KW 20/22","20160302","20170405","GRIJS",,"kampeerwagen"
"Personenauto","KS948T","POESSL","KW 20 / 22","20161121","20161121","GRIJS",,"kampeerwagen"
"Personenauto","KV037G","POESSL","KW 20/22","20160503","20170104","WIT",,"kampeerwagen"
"Personenauto","KV950F","POESSL","KW 20/22","20160425","20170211","WIT",,"kampeerwagen"
"Personenauto","L251PX","POESSL","KW 20/22","20180620","20211012","GRIJS","47009","kampeerwagen"
"Personenauto","L495HG","POESSL","KW 20 / 22","20140124","20210624","ROOD","42724","kampeerwagen"
"Personenauto","L502SG","POESSL","KW 20","20140520","20220218","WIT","45732","kampeerwagen"
"Personenauto","L796DS","POESSL","KW 20/22","20190424","20210527","WIT","48263","kampeerwagen"
"Personenauto","L876GL","POESSL","KW 20","20200825","20210601","GRIJS","47644","kampeerwagen"
"Personenauto","N293PN","POESSL","KW 20/22","20151125","20220219","GEEL","42407","kampeerwagen"
"Personenauto","N356PV","POESSL","KW 20/22","20181122","20211210","BLAUW","42883","kampeerwagen"
"Personenauto","N511NB","POESSL","KW 20/22","20190506","20211127","GRIJS","47565","kampeerwagen"
"Personenauto","N536GB","POESSL","KW 20/22","20180816","20211006","BLAUW","43200","kampeerwagen"
"Personenauto","N817TF","POESSL","KW 20 / 22","20140408","20220121","GRIJS","42160","kampeerwagen"
"Personenauto","ND579G","POESSL","KW 20/22","20150520","20170102","ZWART",,"kampeerwagen"
"Personenauto","NN087F","POESSL","KW 20","20170310","20170310","GRIJS","55923","kampeerwagen"
"Personenauto","NP646L","POESSL","KW 20 / 22","20140618","20170922","WIT",,"kampeerwagen"
"Personenauto","NR975D","POESSL","KW 20/22","20160318","20170328","GRIJS",,"kampeerwagen"
"Personenauto","NZ232X","POESSL","KW 20 /22","20140319","20170606","GRIJS",,"kampeerwagen"
"Personenauto","NZ788H","POESSL","KW 20/22","20150223","20170518","WIT",,"kampeerwagen"
"Personenauto","P008BH","POESSL","KW 20/22","20190509","20220204","BLAUW","38678","kampeerwagen"
"Personenauto","P100RG","POESSL","KW 20/22","20191217","20221014","WIT","39789","kampeerwagen"
"Personenauto","P290SB","POESSL","KW 20 / 22","20160817","20220523","BLAUW","65101","kampeerwagen"
"Personenauto","P579TV","POESSL","KW 20/22","20150928","20220702","GRIJS","44652","kampeerwagen"
"Personenauto","P637TF","POESSL","KW 20/22","20150803","20220610","GRIJS","37408","kampeerwagen"
"Personenauto","P725RG","POESSL","KW 20 / 22","20140402","20220531","GRIJS","46930","kampeerwagen"
"Personenauto","P978RD","POESSL","KW 20/22","20180313","20220520","WIT","46850","kampeerwagen"
"Personenauto","PB930F","POESSL","KW 20/22","20150721","20170829","GRIJS",,"kampeerwagen"
"Personenauto","PD809Z","POESSL","KW 20/22","20150416","20170613","WIT",,"kampeerwagen"
"Personenauto","PF057J","POESSL","KW 20/22","20160212","20170617","ZWART",,"kampeerwagen"
"Personenauto","PF315L","POESSL","KW 20","20140512","20170614","ZWART",,"kampeerwagen"
"Personenauto","PN946X","POESSL","KW 20 / 22","20140722","20180524","GRIJS",,"kampeerwagen"
"Personenauto","PT029H","POESSL","KW 20 / 22","20140623","20170926","GRIJS",,"kampeerwagen"
"Personenauto","PZ469B","POESSL","KW 20/22","20150324","20171006","WIT",,"kampeerwagen"
"Personenauto","PZ534R","POESSL","KW 20/22","20150819","20180103","GEEL",,"kampeerwagen"
"Personenauto","R073BH","POESSL","KW 20/22","20160414","20230803","WIT","40900","kampeerwagen"
"Personenauto","R174GN","POESSL","KW 20/22","20170320","20220903","WIT","47477","kampeerwagen"
"Personenauto","R239BP","POESSL","KW 20","20200821","20220729","ROOD","52770","kampeerwagen"
"Personenauto","R614RH","POESSL","KW 20/22","20170609","20221112","GRIJS","39392","kampeerwagen"
"Personenauto","R877FR","POESSL","KW 20/22","20180507","20220818","WIT","46374","kampeerwagen"
"Personenauto","RG121K","POESSL","KW 20/22","20150424","20171212","GRIJS",,"kampeerwagen"
"Personenauto","RH635P","POESSL","KW 20/22","20150508","20180914","WIT",,"kampeerwagen"
"Personenauto","RK610V","POESSL","KW 20/22","20171220","20171220","WIT",,"kampeerwagen"
"Personenauto","RL144L","POESSL","KW 20/22","20150521","20180926","ZWART",,"kampeerwagen"
"Personenauto","RV975L","POESSL","KW 20","20180215","20180215","GRIJS","56503","kampeerwagen"
"Personenauto","RZ033L","POESSL","KW 20/22","20150813","20180404","WIT",,"kampeerwagen"
"Personenauto","S414BB","POESSL","KW 20/22","20150325","20221222","ZWART","40741","kampeerwagen"
"Personenauto","S507RS","POESSL","KW 20","20170704","20230401","GRIJS","39550","kampeerwagen"
"Personenauto","SJ938F","POESSL","KW 20/22","20150526","20180423","ZWART",,"kampeerwagen"
"Personenauto","SK103S","POESSL","KW 20/22","20170531","20180419","WIT",,"kampeerwagen"
"Personenauto","SK138X","POESSL","KW 20/22","20170308","20180420","GRIJS",,"kampeerwagen"
"Personenauto","SK830B","POESSL","KW 20 / 22","20160906","20180420","GRIJS",,"kampeerwagen"
"Personenauto","SK917R","POESSL","KW 20","20140429","20180430","ZWART",,"kampeerwagen"
"Personenauto","SN746Z","POESSL","KW 20/22","20150409","20180529","GRIJS",,"kampeerwagen"
"Personenauto","SR016H","POESSL","KW 20 / 22","20160609","20180620","WIT",,"kampeerwagen"
"Personenauto","SV051R","POESSL","KW 20","20140602","20180717","GRIJS",,"kampeerwagen"
"Personenauto","SV478R","POESSL","KW 20/22","20180405","20180628","WIT",,"kampeerwagen"
"Personenauto","SV966P","POESSL","KW 20/22","20150824","20180712","WIT",,"kampeerwagen"
"Personenauto","T127LX","POESSL","KW 20/22","20160302","20230823","BLAUW","40582","kampeerwagen"
"Personenauto","TG403T","POESSL","KW 20/22","20160510","20180801","WIT",,"kampeerwagen"
"Personenauto","TH181Z","POESSL","KW 20/22","20141210","20190330","ZWART",,"kampeerwagen"
"Personenauto","TL064X","POESSL","KW 20/22","20151006","20181101","ROOD",,"kampeerwagen"
"Personenauto","TN332P","POESSL","KW 20 / 22","20140508","20180910","BLAUW",,"kampeerwagen"
"Personenauto","TN981R","POESSL","KW 20/22","20160613","20181110","GRIJS",,"kampeerwagen"
"Personenauto","TV186R","POESSL","KW 20/22","20160405","20190104","GRIJS",,"kampeerwagen"
"Personenauto","TV517X","POESSL","KW 20 / 22","20170321","20190201","WIT",,"kampeerwagen"
"Personenauto","TX955X","POESSL","KW 20/22","20150603","20181124","BLAUW",,"kampeerwagen"
"Personenauto","TZ632J","POESSL","KW 20/22","20150210","20190920","GRIJS","45994","kampeerwagen"
"Personenauto","TZ783S","POESSL","KW 20/22","20150710","20181127","WIT","41137","kampeerwagen"
"Personenauto","XD793V","POESSL","KW 20 / 22","20140404","20181210","WIT","44248","kampeerwagen"
"Personenauto","XH580R","POESSL","KW 20 / 22","20170803","20190614","WIT","44311","kampeerwagen"
"Personenauto","XK785D","POESSL","KW 20/22","20150328","20190117","ORANJE","44176","kampeerwagen"
"Personenauto","XN326X","POESSL","KW 20/22","20180507","20190703","GRIJS","35900","kampeerwagen"
"Personenauto","XN712X","POESSL","KW 20/22","20180125","20190305","ROOD","47248","kampeerwagen"
"Personenauto","XP816G","POESSL","KW 20/22","20190214","20190214","GRIJS","44867","kampeerwagen"
"Personenauto","XS206J","POESSL","KW 20/22","20180820","20190619","WIT","36972","kampeerwagen"
"Personenauto","XS235J","POESSL","KW 20/22","20170410","20190316","GRIJS",,"kampeerwagen"
"Personenauto","XS417L","POESSL","KW 20 / 22","20140214","20190309","GRIJS","49731","kampeerwagen"
"Personenauto","XV088G","POESSL","KW 20/22","20170405","20190325","BLAUW","42883","kampeerwagen"
"Personenauto","Z941FR","POESSL","KW 20/22","20160708","20240328","GRIJS","31131","kampeerwagen"
"Personenauto","ZB631L","POESSL","KW 20/22","20160608","20190513","ZWART","45898","kampeerwagen"
"Personenauto","ZK122J","POESSL","KW 20","20140424","20190628","WIT","36923","kampeerwagen"
"Personenauto","ZN249B","POESSL","KW 20/22","20140903","20190802","ZWART","43200","kampeerwagen"
"Personenauto","ZR633N","POESSL","KW 20 / 22","20140410","20190712","WIT","48901","kampeerwagen"
"Personenauto","ZS983G","POESSL","KW 20/22","20160121","20190805","WIT","41137","kampeerwagen"
"Personenauto","ZT751L","POESSL","KW 20/22","20190117","20190813","GRIJS","47724","kampeerwagen"
"Personenauto","ZT513L","POESSL","KW 20/22","20160607","20200616","WIT","46478","kampeerwagen"
"Personenauto","PN015Z","POESSL","KW 20 / 22","20140709","20170921","WIT",,"kampeerwagen"
"Personenauto","G970FD","POESSL","KW 20/22","20150715","20190924","GRIJS","50953","kampeerwagen"
"Personenauto","K290PD","POESSL","KW 20/22","20150618","20210125","WIT","51445","kampeerwagen"
"Personenauto","SK537S","POESSL","KW 20 / 22","20140616","20180426","WIT",,"kampeerwagen"
"Personenauto","PF201T","POESSL","KW 20/22","20141028","20170613","WIT",,"kampeerwagen"
"Personenauto","L398DT","POESSL","KW 20","20190710","20210514","WIT","47485","kampeerwagen"
"Personenauto","L693KS","POESSL","KW 20/22","20160811","20210714","WIT","37567","kampeerwagen"
"Personenauto","4TNH97","POESSL","KW 20","20140409","20140409","GRIJS","52219","kampeerwagen"
"Personenauto","3ZRZ12","POESSL","KW 20","20150321","20150321","GRIJS","55585","kampeerwagen"
"Personenauto","PD902Z","POESSL","KW 20/22","20150306","20170624","WIT",,"kampeerwagen"
"Personenauto","RG114V","POESSL","KW 20/22","20150921","20171122","ROOD",,"kampeerwagen"
"Personenauto","ZV050D","POESSL","KW 20/22","20150730","20190829","WIT","41376","kampeerwagen"
"Personenauto","PF404Z","POESSL","KW 20/22","20170622","20170622","GRIJS",,"kampeerwagen"
"Personenauto","6TVD62","POESSL","KW 20 / 22","20140528","20140528","BLAUW","58750","kampeerwagen"
"Personenauto","XJ913N","POESSL","KW 20","20140430","20190315","GRIJS","45502","kampeerwagen"
