"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HFPH13","MG","B.GT.","19800610","19931123","WIT",,"Niet geregistreerd"
"Personenauto","HJ76BD","MG","B.GT.","19750630","19811120","GEEL",,"Niet geregistreerd"
"Personenauto","HNFB19","MG","B.GT.","19750919","19940208","ROOD",,"Niet geregistreerd"
"Personenauto","HV82TX","MG","B.GT.","19810630","19820603","GROEN",,"Niet geregistreerd"
"Personenauto","JGNJ39","MG","B.GT.","19730228","19940721","WIT",,"Niet geregistreerd"
"Personenauto","JHFS27","MG","B.GT.","19750930","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","JSRG90","MG","B.GT.","19740228","19941210","BLAUW",,"Niet geregistreerd"
"Personenauto","JX67NB","MG","B.GT.","19720630","19830606","WIT",,"Niet geregistreerd"
"Personenauto","KB68SY","MG","B.GT.","19730630","19820311","ORANJE",,"Niet geregistreerd"
"Personenauto","KJ84VP","MG","B.GT.","19720630","19831214","BEIGE",,"Niet geregistreerd"
"Personenauto","LVXD80","MG","B.GT.","19740228","19950822","ROOD",,"Niet geregistreerd"
"Personenauto","LXVR33","MG","B.GT.","19790106","19990828","GEEL",,"Niet geregistreerd"
"Personenauto","NFBJ11","MG","B.GT.","19790317","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","NH86XB","MG","B.GT.","19730630","19740916","GEEL",,"Niet geregistreerd"
"Personenauto","NX94ZK","MG","B.GT.","19780630","19851219","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPS23","MG","B.GT.","19730608","19960607","WIT",,"Niet geregistreerd"
"Personenauto","PPXH78","MG","B.GT.","19750715","19961018","BRUIN",,"Niet geregistreerd"
"Personenauto","RT21JT","MG","B.GT.","19760630","19870327","BLAUW",,"Niet geregistreerd"
"Personenauto","SGBR68","MG","B.GT.","19770802","19970917","GEEL",,"Niet geregistreerd"
"Personenauto","SGHN77","MG","B.GT.","19760322","19970930","ORANJE",,"Niet geregistreerd"
"Personenauto","SV66XK","MG","B.GT.","19740630","19880109","GROEN",,"Niet geregistreerd"
"Personenauto","THRP33","MG","B.GT.","19740801","19980515","BEIGE",,"Niet geregistreerd"
"Personenauto","TL01HP","MG","B.GT.","19750630","19880707","WIT",,"Niet geregistreerd"
"Personenauto","XK49LT","MG","B.GT.","19760630","19890925","GEEL",,"Niet geregistreerd"
"Personenauto","XK56YG","MG","B.GT.","19750630","19890626","BRUIN",,"Niet geregistreerd"
"Personenauto","YH07XN","MG","B.GT.","19740630","19900411","ROOD",,"Niet geregistreerd"
"Personenauto","ZF01JX","MG","B.GT.","19730630","19910220","ORANJE",,"Niet geregistreerd"
"Personenauto","ZF94FT","MG","B.GT.","19730630","19910201","WIT",,"Niet geregistreerd"
"Personenauto","ZR86RG","MG","B.GT.","19730630","19920605","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT61TF","MG","B.GT.","19740630","19910824","BLAUW",,"Niet geregistreerd"
