"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LRJB07","PORSCHE","944 S2 CABRIOLET U9","19901127","19950621","BLAUW",,"cabriolet"
"Personenauto","NVZN44","PORSCHE","944 S2 CABRIOLET U9","19890726","19960416","ROOD",,"cabriolet"
"Personenauto","P027RG","PORSCHE","944 S2 CABRIOLET U9","19900306","20220513","ROOD",,"cabriolet"
"Personenauto","PHNG62","PORSCHE","944 S2 CABRIOLET U9","19901130","19961217","BLAUW",,"cabriolet"
"Personenauto","RVXH23","PORSCHE","944 S2 CABRIOLET U9","19900427","19970703","ZWART",,"cabriolet"
"Personenauto","RXJZ11","PORSCHE","944 S2 CABRIOLET U9","19890713","19970715","ZWART",,"cabriolet"
"Personenauto","RXPD03","PORSCHE","944 S2 CABRIOLET U9","19890810","19980606","ZWART",,"cabriolet"
"Personenauto","RZXF44","PORSCHE","944 S2 CABRIOLET U9","19890724","19980107","ZWART",,"cabriolet"
"Personenauto","RZZG46","PORSCHE","944 S2 CABRIOLET U9","19890405","19970813","WIT",,"cabriolet"
"Personenauto","SGBN93","PORSCHE","944 S2 CABRIOLET U9","19910228","19970926","BLAUW",,"cabriolet"
"Personenauto","SGGH84","PORSCHE","944 S2 CABRIOLET U9","19900117","19970919","ROOD",,"cabriolet"
"Personenauto","STNH88","PORSCHE","944 S2 CABRIOLET U9","19890810","19980121","ZWART",,"cabriolet"
"Personenauto","SXNB70","PORSCHE","944 S2 CABRIOLET U9","19900110","19980402","ROOD",,"cabriolet"
"Personenauto","SZHX73","PORSCHE","944 S2 CABRIOLET U9","19890623","19980224","ROOD",,"cabriolet"
"Personenauto","TBPS73","PORSCHE","944 S2 CABRIOLET U9","19900508","20000408","WIT",,"cabriolet"
"Personenauto","TJBV27","PORSCHE","944 S2 CABRIOLET U9","19900508","19980530","WIT",,"cabriolet"
"Personenauto","TLGB54","PORSCHE","944 S2 CABRIOLET U9","19900514","19990402","ZWART",,"cabriolet"
"Personenauto","XP49NH","PORSCHE","944 S2 CABRIOLET U9","19890810","19890810","ROOD",,"cabriolet"
"Personenauto","XP53FT","PORSCHE","944 S2 CABRIOLET U9","19890728","19890728","ZWART",,"cabriolet"
"Personenauto","XRBV31","PORSCHE","944 S2 CABRIOLET U9","19900328","19990119","BLAUW",,"cabriolet"
"Personenauto","XT29BR","PORSCHE","944 S2 CABRIOLET U9","19891006","19891006","ZWART",,"cabriolet"
"Personenauto","YG06LP","PORSCHE","944 S2 CABRIOLET U9","19900321","19900321","GRIJS",,"cabriolet"
"Personenauto","YK64SP","PORSCHE","944 S2 CABRIOLET U9","19900511","19900511","ZWART",,"cabriolet"
"Personenauto","YV52DK","PORSCHE","944 S2 CABRIOLET U9","19890630","19900928","BLAUW",,"cabriolet"
"Personenauto","YX02FD","PORSCHE","944 S2 CABRIOLET U9","19890630","19901018","ZWART",,"cabriolet"
"Personenauto","YY09FB","PORSCHE","944 S2 CABRIOLET U9","19901113","19901113","GRIJS",,"cabriolet"
"Personenauto","ZK50BH","PORSCHE","944 S2 CABRIOLET U9","19900630","19910411","ZWART",,"cabriolet"
