"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VVX29","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120608","20120608","N.v.t.","53722","gesloten opbouw"
"Bedrijfsauto","7VXB62","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120622","20120622","N.v.t.","48676","gesloten opbouw"
"Bedrijfsauto","7VXZ11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120907","20120907","N.v.t.","45113","gesloten opbouw"
"Bedrijfsauto","7VZH98","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121010","20121010","N.v.t.","52413","MPV"
"Bedrijfsauto","7VZK28","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121017","20121017","N.v.t.","51635","MPV"
"Bedrijfsauto","7VZK39","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121019","20121019","N.v.t.","53832","gesloten opbouw"
"Bedrijfsauto","8VVH79","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120420","20120420","N.v.t.","47854","MPV"
"Bedrijfsauto","8VXB90","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120618","20120618","N.v.t.","64164","MPV"
"Bedrijfsauto","8VXD67","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120629","20120629","N.v.t.","54326","gesloten opbouw"
"Bedrijfsauto","8VXR63","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120809","20120809","N.v.t.","52077","MPV"
"Bedrijfsauto","8VXV43","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120927","20120927","N.v.t.","45845","gesloten opbouw"
"Bedrijfsauto","8VXV51","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120824","20120824","N.v.t.","52327","gesloten opbouw"
"Bedrijfsauto","9VXG58","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120629","20120629","N.v.t.","55705","gesloten opbouw"
"Bedrijfsauto","9VXX29","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120919","20120919","N.v.t.","48477","MPV"
"Bedrijfsauto","9VZR83","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121121","20121121","N.v.t.","62923","gesloten opbouw"
"Bedrijfsauto","9VZZ88","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121228","20121228","N.v.t.","47128","gesloten opbouw"
"Bedrijfsauto","V046SN","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181004","20181004","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","V072VF","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190102","20190102","N.v.t.","61697","gesloten opbouw"
"Bedrijfsauto","V079ZP","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190528","20190528","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V145KP","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180419","20180419","N.v.t.","62301","gesloten opbouw"
"Bedrijfsauto","V233XS","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190408","20190408","N.v.t.","53435","gesloten opbouw"
"Bedrijfsauto","V242ST","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181017","20181017","N.v.t.","67831","gesloten opbouw"
"Bedrijfsauto","V244RG","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180713","20180713","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V245TT","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190116","20190116","N.v.t.","58687","gesloten opbouw"
"Bedrijfsauto","V276ZH","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190508","20190508","N.v.t.","51580","gesloten opbouw"
"Bedrijfsauto","V283TD","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181102","20181102","N.v.t.","61364","gesloten opbouw"
"Bedrijfsauto","V331ZN","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190527","20190527","N.v.t.","82376","gesloten opbouw"
"Bedrijfsauto","V373TG","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181114","20181114","N.v.t.","45875","gesloten opbouw"
"Bedrijfsauto","V404ZG","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190509","20190509","N.v.t.","52040","gesloten opbouw"
"Bedrijfsauto","V412SL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181005","20181005","N.v.t.","49248","gesloten opbouw"
"Bedrijfsauto","V423VG","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190228","20190228","N.v.t.","77750","gesloten opbouw"
"Bedrijfsauto","V425VG","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190315","20190315","N.v.t.","77750","gesloten opbouw"
"Bedrijfsauto","V500XL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190325","20190325","N.v.t.","57357","gesloten opbouw"
"Bedrijfsauto","V503ST","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181019","20181019","N.v.t.","55302","gesloten opbouw"
"Bedrijfsauto","V514PN","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180619","20180619","N.v.t.","46319","gesloten opbouw"
"Bedrijfsauto","V556VN","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190227","20190227","N.v.t.","70941","gesloten opbouw"
"Bedrijfsauto","V584XD","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190226","20190226","N.v.t.","66570","gesloten opbouw"
"Bedrijfsauto","V726SG","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180927","20180927","N.v.t.","63100","gesloten opbouw"
"Bedrijfsauto","V726TB","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181130","20181130","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V727TB","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181112","20181112","N.v.t.","48692","gesloten opbouw"
"Bedrijfsauto","V797XJ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190322","20190322","N.v.t.","74123","gesloten opbouw"
"Bedrijfsauto","V818VK","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190118","20190118","N.v.t.","49295","gesloten opbouw"
"Bedrijfsauto","V829RV","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20181004","20181004","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","V850ZF","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190426","20190426","N.v.t.","62729","gesloten opbouw"
"Bedrijfsauto","V860ZX","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190619","20190619","N.v.t.","45962","gesloten opbouw"
"Bedrijfsauto","V918TZ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190122","20190122","N.v.t.","52437","gesloten opbouw"
"Bedrijfsauto","VB025L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130124","20130124","N.v.t.","58665","MPV"
"Bedrijfsauto","VB037K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130128","20130128","N.v.t.","60102","gesloten opbouw"
"Bedrijfsauto","VB041D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","VB052D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130321","20130321","N.v.t.","53832","MPV"
"Bedrijfsauto","VB174X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130315","20130315","N.v.t.","54279","gesloten opbouw"
"Bedrijfsauto","VB214Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130314","20130314","N.v.t.","54841","gesloten opbouw"
"Bedrijfsauto","VB260L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130131","20130131","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VB282G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130911","20130911","N.v.t.","53081","MPV"
"Bedrijfsauto","VB320F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130118","20130118","N.v.t.","54017","gesloten opbouw"
"Bedrijfsauto","VB351G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","57491","gesloten opbouw"
"Bedrijfsauto","VB368G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130215","20130215","N.v.t.","42478","gesloten opbouw"
"Bedrijfsauto","VB380N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130201","20130201","N.v.t.","52396","gesloten opbouw"
"Bedrijfsauto","VB392N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130308","20130308","N.v.t.","64371","gesloten opbouw"
"Bedrijfsauto","VB411G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130108","20130108","N.v.t.","52149","gesloten opbouw"
"Bedrijfsauto","VB420D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130103","20130103","N.v.t.","52176","gesloten opbouw"
"Bedrijfsauto","VB446P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","N.v.t.","46255","gesloten opbouw"
"Bedrijfsauto","VB463G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130131","20130131","N.v.t.","58365","gesloten opbouw"
"Bedrijfsauto","VB483G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","VB515D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130111","20130111","N.v.t.","64402","gesloten opbouw"
"Bedrijfsauto","VB541G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130201","20130201","N.v.t.","57047","MPV"
"Bedrijfsauto","VB543G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","N.v.t.","50548","gesloten opbouw"
"Bedrijfsauto","VB559G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130517","20130517","N.v.t.","53722","MPV"
"Bedrijfsauto","VB629F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130102","20130102","N.v.t.","56721","gesloten opbouw"
"Bedrijfsauto","VB653F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130313","20130313","N.v.t.","54968","MPV"
"Bedrijfsauto","VB794F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130128","20130128","N.v.t.","52080","gesloten opbouw"
"Bedrijfsauto","VB800S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130226","20130226","N.v.t.","42399","gesloten opbouw"
"Bedrijfsauto","VB827T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130228","20130228","N.v.t.","64871","gesloten opbouw"
"Bedrijfsauto","VB846S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130222","20130222","N.v.t.","52855","gesloten opbouw"
"Bedrijfsauto","VB854G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130125","20130125","N.v.t.","53103","gesloten opbouw"
"Bedrijfsauto","VB897F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130122","20130122","N.v.t.","46700","gesloten opbouw"
"Bedrijfsauto","VB934X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130412","20130412","N.v.t.","55912","gesloten opbouw"
"Bedrijfsauto","VB941B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130205","20130205","N.v.t.","62448","gesloten opbouw"
"Bedrijfsauto","VB956B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130117","20130117","N.v.t.","67661","gesloten opbouw"
"Bedrijfsauto","VB987F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130129","20130129","N.v.t.","58165","gesloten opbouw"
"Bedrijfsauto","VBD50Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190701","20190701","N.v.t.","57222","gesloten opbouw"
"Bedrijfsauto","VBG44G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190713","20190713","N.v.t.","62459","gesloten opbouw"
"Bedrijfsauto","VBG91F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190820","20190820","N.v.t.","49033","gesloten opbouw"
"Bedrijfsauto","VBL19K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190816","20190816","N.v.t.","47812","gesloten opbouw"
"Bedrijfsauto","VD144H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130419","20130419","N.v.t.","55397","gesloten opbouw"
"Bedrijfsauto","VD167X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130621","20130621","N.v.t.","53480","gesloten opbouw"
"Bedrijfsauto","VD263F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130403","20130403","N.v.t.","57902","gesloten opbouw"
"Bedrijfsauto","VD387H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130412","20130412","N.v.t.","55508","gesloten opbouw"
"Bedrijfsauto","VD428X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130619","20130619","N.v.t.","55420","gesloten opbouw"
"Bedrijfsauto","VD429B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130320","20130320","N.v.t.","55943","gesloten opbouw"
"Bedrijfsauto","VD505L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130603","20130603","N.v.t.","56141","gesloten opbouw"
"Bedrijfsauto","VD773V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130617","20130617","N.v.t.","67403","gesloten opbouw"
"Bedrijfsauto","VD948H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130613","20130613","N.v.t.","56674","gesloten opbouw"
"Bedrijfsauto","VDN31F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20191128","20191128","N.v.t.","63229","gesloten opbouw"
"Bedrijfsauto","VDR63G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20191218","20191218","N.v.t.","62181","gesloten opbouw"
"Bedrijfsauto","VF025G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130719","20130719","N.v.t.","53000","gesloten opbouw"
"Bedrijfsauto","VF061X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131008","20131008","N.v.t.","64611","gesloten opbouw"
"Bedrijfsauto","VF259L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130822","20130822","N.v.t.","55326","gesloten opbouw"
"Bedrijfsauto","VF293L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130822","20130822","N.v.t.","43875","gesloten opbouw"
"Bedrijfsauto","VF336B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130705","20130705","N.v.t.","68750","gesloten opbouw"
"Bedrijfsauto","VF616Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131021","20131021","N.v.t.","54698","gesloten opbouw"
"Bedrijfsauto","VF675P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130905","20130905","N.v.t.","56547","gesloten opbouw"
"Bedrijfsauto","VF704T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130927","20130927","N.v.t.","61839","gesloten opbouw"
"Bedrijfsauto","VF766F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130713","20130713","N.v.t.","50350","gesloten opbouw"
"Bedrijfsauto","VF774N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130926","20130926","N.v.t.","60953","gesloten opbouw"
"Bedrijfsauto","VF805K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130815","20130815","N.v.t.","46755","gesloten opbouw"
"Bedrijfsauto","VF859V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131009","20131009","N.v.t.","63776","gesloten opbouw"
"Bedrijfsauto","VF970P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130911","20130911","N.v.t.","72154","gesloten opbouw"
"Bedrijfsauto","VFF10S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20200213","20200213","N.v.t.","47303","gesloten opbouw"
"Bedrijfsauto","VG003R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140212","20140212","N.v.t.","59737","gesloten opbouw"
"Bedrijfsauto","VG010S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140222","20140222","N.v.t.","46525","gesloten opbouw"
"Bedrijfsauto","VG099N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131218","20131218","N.v.t.","49223","gesloten opbouw"
"Bedrijfsauto","VG187Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140213","20140213","N.v.t.","63966","gesloten opbouw"
"Bedrijfsauto","VG327Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140124","20140124","N.v.t.","50966","gesloten opbouw"
"Bedrijfsauto","VG383L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131206","20131206","N.v.t.","45696","gesloten opbouw"
"Bedrijfsauto","VG385X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140220","20140220","N.v.t.","47300","gesloten opbouw"
"Bedrijfsauto","VG432R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140117","20140117","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VG450R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131224","20131224","N.v.t.","63203","gesloten opbouw"
"Bedrijfsauto","VG467J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131128","20131128","N.v.t.","58475","gesloten opbouw"
"Bedrijfsauto","VG479B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140128","20140128","N.v.t.","52017","gesloten opbouw"
"Bedrijfsauto","VG486R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140415","20140415","N.v.t.","65681","gesloten opbouw"
"Bedrijfsauto","VG540K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140110","20140110","N.v.t.","54222","gesloten opbouw"
"Bedrijfsauto","VG543K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140102","20140102","N.v.t.","58173","gesloten opbouw"
"Bedrijfsauto","VG568D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131101","20131101","N.v.t.","61459","gesloten opbouw"
"Bedrijfsauto","VG576S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140117","20140117","N.v.t.","47747","gesloten opbouw"
"Bedrijfsauto","VG680V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140122","20140122","N.v.t.","60165","gesloten opbouw"
"Bedrijfsauto","VG745G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140311","20140311","N.v.t.","54698","gesloten opbouw"
"Bedrijfsauto","VG837H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131121","20131121","N.v.t.","63571","gesloten opbouw"
"Bedrijfsauto","VG935V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140213","20140213","N.v.t.","63966","gesloten opbouw"
"Bedrijfsauto","VG992R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140509","20140509","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VGD51G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20200617","20200617","N.v.t.","81313","gesloten opbouw"
"Bedrijfsauto","VGF20B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20200612","20200612","N.v.t.","46415","gesloten opbouw"
"Bedrijfsauto","VGH46X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20200729","20200729","N.v.t.","63356","gesloten opbouw"
"Bedrijfsauto","VH045V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140411","20140411","N.v.t.","62553","gesloten opbouw"
"Bedrijfsauto","VH055L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140311","20140311","N.v.t.","45920","gesloten opbouw"
"Bedrijfsauto","VH071H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140221","20140221","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VH071L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140307","20140307","N.v.t.","52992","gesloten opbouw"
"Bedrijfsauto","VH166G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140213","20140213","N.v.t.","57856","gesloten opbouw"
"Bedrijfsauto","VH246N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140317","20140317","N.v.t.","61872","gesloten opbouw"
"Bedrijfsauto","VH324H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140221","20140221","N.v.t.","55444","gesloten opbouw"
"Bedrijfsauto","VH441B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140206","20140206","N.v.t.","56285","gesloten opbouw"
"Bedrijfsauto","VH541P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140321","20140321","N.v.t.","62642","gesloten opbouw"
"Bedrijfsauto","VH556K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140311","20140311","N.v.t.","52587","gesloten opbouw"
