"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NXRN01","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXRP52","OPEL","ASTRA TAILGATE X1.6SZR","19960502","19960502","GROEN",,"hatchback"
"Personenauto","NXRR26","OPEL","ASTRA TAILGATE X1.6SZR","19960423","19960423","BLAUW",,"hatchback"
"Personenauto","NXRR74","OPEL","ASTRA TAILGATE X1.6SZR","19960423","19960423","GRIJS",,"hatchback"
"Personenauto","NXXD92","OPEL","ASTRA TAILGATE X1.6SZR","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NXXG50","OPEL","ASTRA TAILGATE X1.6SZR","19960501","19960501","BLAUW",,"hatchback"
"Personenauto","NXXN24","OPEL","ASTRA TAILGATE X1.6SZR","19960427","19960427","ZWART",,"hatchback"
"Personenauto","NXXN29","OPEL","ASTRA TAILGATE X1.6SZR","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXXR57","OPEL","ASTRA TAILGATE X1.6SZR","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXXS03","OPEL","ASTRA TAILGATE X1.6SZR","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NZBR81","OPEL","ASTRA TAILGATE X1.6SZR","19960522","19960522","WIT",,"hatchback"
"Personenauto","NZBS07","OPEL","ASTRA TAILGATE X1.6SZR","19960502","19960502","BLAUW",,"hatchback"
"Personenauto","NZBS79","OPEL","ASTRA TAILGATE X1.6SZR","19960502","19960502","ROOD",,"hatchback"
"Personenauto","NZBV40","OPEL","ASTRA TAILGATE X1.6SZR","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NZFN57","OPEL","ASTRA TAILGATE X1.6SZR","19960501","19960501","ROOD",,"hatchback"
"Personenauto","NZFR20","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960429","19960429","GROEN",,"hatchback"
"Personenauto","NZHG77","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960506","19960506","GRIJS",,"hatchback"
"Personenauto","NZLF09","OPEL","ASTRA TAILGATE X1.6SZR","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZLG55","OPEL","ASTRA TAILGATE X1.6SZR","19960503","19960503","GRIJS",,"hatchback"
"Personenauto","NZLJ16","OPEL","ASTRA TAILGATE X1.6SZR","19960508","19960508","BLAUW",,"hatchback"
"Personenauto","NZNT75","OPEL","ASTRA TAILGATE X1.6SZR","19960508","19960508","GRIJS",,"hatchback"
"Personenauto","NZPZ16","OPEL","ASTRA TAILGATE X1.6SZR","19960507","19960507","GROEN",,"hatchback"
"Personenauto","NZRB36","OPEL","ASTRA TAILGATE X1.6SZR AUTOMATIC","19960613","19960613","GRIJS",,"hatchback"
"Personenauto","NZSZ96","OPEL","ASTRA TAILGATE X1.6SZR","19960508","19960508","ROOD",,"hatchback"
"Personenauto","NZTD11","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960510","19960510","GRIJS",,"hatchback"
"Personenauto","NZVG70","OPEL","ASTRA TAILGATE X1.6SZR","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZZH44","OPEL","ASTRA TAILGATE X1.6SZR","19960524","19960524","GRIJS",,"hatchback"
"Personenauto","PBBX28","OPEL","ASTRA TAILGATE X1.6SZR","19960513","19960513","GRIJS",,"hatchback"
"Personenauto","PBGV83","OPEL","ASTRA TAILGATE X1.6SZR","19960517","19960517","GRIJS",,"hatchback"
"Personenauto","PBJL81","OPEL","ASTRA TAILGATE X1.6SZR","19960520","19960520","GRIJS",,"hatchback"
"Personenauto","PBTH78","OPEL","ASTRA TAILGATE X1.6SZR","19960524","19960524","ROOD",,"hatchback"
"Personenauto","PBTL67","OPEL","ASTRA TAILGATE X1.6SZR","19960523","19960523","GRIJS",,"hatchback"
"Personenauto","PBTL93","OPEL","ASTRA TAILGATE X1.6SZR","19960528","19960528","GROEN",,"hatchback"
"Personenauto","PBTL95","OPEL","ASTRA TAILGATE X1.6SZR","19960523","19960523","ROOD",,"hatchback"
"Personenauto","PBXP23","OPEL","ASTRA TAILGATE X1.6SZR","19960531","19960531","GRIJS",,"hatchback"
"Personenauto","PDBJ44","OPEL","ASTRA TAILGATE X1.6SZR","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDJJ52","OPEL","ASTRA TAILGATE X1.6SZR","19960613","19960613","GRIJS",,"hatchback"
"Personenauto","PDJN91","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960603","19960603","ROOD",,"hatchback"
"Personenauto","PDJR04","OPEL","ASTRA TAILGATE X1.6SZR","19960531","19960531","ZWART",,"hatchback"
"Personenauto","PDNN97","OPEL","ASTRA TAILGATE X1.6SZR","19960709","19960709","ROOD",,"hatchback"
"Personenauto","PDNP06","OPEL","ASTRA TAILGATE X1.6SZR","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PDNP57","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960604","19960604","GRIJS",,"hatchback"
"Personenauto","PDNR60","OPEL","ASTRA TAILGATE X1.6SZR","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDRN35","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960604","19960604","GRIJS",,"hatchback"
"Personenauto","PDTN98","OPEL","ASTRA TAILGATE X1.6SZR","19960605","19960605","GROEN",,"hatchback"
"Personenauto","PDTP74","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960613","19960613","ZWART",,"hatchback"
"Personenauto","PDTS18","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PDXL63","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960613","19960613","GRIJS",,"hatchback"
"Personenauto","PDXR59","OPEL","ASTRA TAILGATE X1.6SZR","19960611","19960611","ROOD",,"hatchback"
"Personenauto","PFBR01","OPEL","ASTRA TAILGATE X1.6SZR","19960612","19960612","GRIJS",,"hatchback"
"Personenauto","PFFB12","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFGN32","OPEL","ASTRA TAILGATE X1.6SZR","19960611","19960611","GRIJS",,"hatchback"
"Personenauto","PFTJ45","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960618","19960618","GRIJS",,"hatchback"
"Personenauto","PFZP68","OPEL","ASTRA TAILGATE X1.6SZR","19960620","19960620","GRIJS",,"hatchback"
"Personenauto","PGGF46","OPEL","ASTRA TAILGATE X1.6SZR","19960621","19960621","GRIJS",,"hatchback"
"Personenauto","PGLB25","OPEL","ASTRA TAILGATE X1.6SZR","19960626","19960626","ZWART",,"hatchback"
"Personenauto","PGSL10","OPEL","ASTRA TAILGATE X1.6SZR","19960627","19960627","GROEN",,"hatchback"
"Personenauto","PGVF33","OPEL","ASTRA TAILGATE X1.6SZR","19960701","19960701","ROOD",,"hatchback"
"Personenauto","PGZZ26","OPEL","ASTRA TAILGATE X1.6SZR","19960702","19960702","ZWART",,"hatchback"
"Personenauto","PHDS91","OPEL","ASTRA TAILGATE X1.6SZR","19960705","19960705","ZWART",,"hatchback"
"Personenauto","PHJN41","OPEL","ASTRA TAILGATE X1.6SZR","19960706","19960706","ZWART",,"hatchback"
"Personenauto","PHPF45","OPEL","ASTRA TAILGATE X1.6SZR","19960711","19960711","ZWART",,"hatchback"
"Personenauto","PHTN36","OPEL","ASTRA TAILGATE X1.6SZR","19960719","19960719","GRIJS",,"hatchback"
"Personenauto","PJJF46","OPEL","ASTRA TAILGATE X1.6SZR","19960801","19960801","ZWART",,"hatchback"
"Personenauto","PJNZ92","OPEL","ASTRA TAILGATE X1.6SZR","19960802","19960802","ZWART",,"hatchback"
"Personenauto","PJSH59","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960802","19960802","BLAUW",,"hatchback"
"Personenauto","PJZP54","OPEL","ASTRA TAILGATE X1.6SZR","19960806","19960806","GRIJS",,"hatchback"
"Personenauto","PLFN54","OPEL","ASTRA TAILGATE X1.6SZR","19960806","19960806","GROEN",,"hatchback"
"Personenauto","PLGP89","OPEL","ASTRA TAILGATE X1.6SZR","19960807","19960807","GRIJS",,"hatchback"
"Personenauto","PLHP11","OPEL","ASTRA TAILGATE X1.6SZR","19960812","19960812","GRIJS",,"hatchback"
"Personenauto","PLJR30","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960813","19960813","BLAUW",,"hatchback"
"Personenauto","PLLP16","OPEL","ASTRA TAILGATE X1.6SZR","19960816","19960816","GRIJS",,"hatchback"
"Personenauto","PLPF90","OPEL","ASTRA TAILGATE X1.6SZR","19960821","19960821","GRIJS",,"hatchback"
"Personenauto","PLXB68","OPEL","ASTRA TAILGATE X1.6SZR","19960903","19960903","GRIJS",,"hatchback"
"Personenauto","PLZD64","OPEL","ASTRA TAILGATE X1.6SZR","19960822","19960822","GRIJS",,"hatchback"
"Personenauto","PNJN45","OPEL","ASTRA TAILGATE X1.6SZR","19960906","19960906","GRIJS",,"hatchback"
"Personenauto","PNPJ79","OPEL","ASTRA TAILGATE X1.6SZR","19960905","19960905","BEIGE",,"hatchback"
"Personenauto","PNTD17","OPEL","ASTRA TAILGATE X1.6SZR","19960910","19960910","GROEN",,"hatchback"
"Personenauto","PNZG56","OPEL","ASTRA TAILGATE X1.6SZR","19960913","19960913","BLAUW",,"hatchback"
"Personenauto","PPDZ63","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960913","19960913","BLAUW",,"hatchback"
"Personenauto","PPFX90","OPEL","ASTRA TAILGATE X1.6SZR","19960917","19960917","BEIGE",,"hatchback"
"Personenauto","PPGZ30","OPEL","ASTRA TAILGATE X1.6SZR","19960927","19960927","BLAUW",,"hatchback"
"Personenauto","PPJH73","OPEL","ASTRA TAILGATE X1.6SZR","19960918","19960918","ZWART",,"hatchback"
"Personenauto","PPJJ28","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960924","19960924","BLAUW",,"hatchback"
"Personenauto","PPLT69","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960920","19960920","BEIGE",,"hatchback"
"Personenauto","PPLX06","OPEL","ASTRA TAILGATE X1.6SZR","19960919","19960919","ZWART",,"hatchback"
"Personenauto","PPPF58","OPEL","ASTRA TAILGATE X1.6SZR","19960925","19960925","BEIGE",,"hatchback"
"Personenauto","PPPF75","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19960924","19960924","ROOD",,"hatchback"
"Personenauto","PPRL78","OPEL","ASTRA TAILGATE X1.6SZR","19960924","19960924","GROEN",,"hatchback"
"Personenauto","PPVF47","OPEL","ASTRA TAILGATE X1.6SZR AUTOMATIC","19961016","19961016","ROOD",,"hatchback"
"Personenauto","PPVH23","OPEL","ASTRA TAILGATE X1.6SZR","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PPZF29","OPEL","ASTRA TAILGATE X1.6SZR","19960928","19960928","GROEN",,"hatchback"
"Personenauto","PPZF95","OPEL","ASTRA TAILGATE X1.6SZR","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PPZF98","OPEL","ASTRA TAILGATE X1.6SZR","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PRFG92","OPEL","ASTRA TAILGATE X1.6SZR","19960930","19960930","BEIGE",,"hatchback"
"Personenauto","PRFJ30","OPEL","ASTRA TAILGATE X1.6SZR","19961011","19961011","BLAUW",,"hatchback"
"Personenauto","PRJB30","OPEL","ASTRA TAILGATE X1.6SZR","19961003","19961003","ROOD",,"hatchback"
"Personenauto","PRLJ96","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961004","19961004","BEIGE",,"hatchback"
"Personenauto","PRLL91","OPEL","ASTRA TAILGATE X1.6SZR","19961021","19961021","BLAUW",,"hatchback"
"Personenauto","PRLP16","OPEL","ASTRA TAILGATE X1.6SZR","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRPV36","OPEL","ASTRA TAILGATE X1.6SZR AUTOMATIC","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PRTD19","OPEL","ASTRA TAILGATE X1.6SZR","19961010","19961010","BEIGE",,"hatchback"
"Personenauto","PRVL12","OPEL","ASTRA TAILGATE X1.6SZR","19961011","19961011","ROOD",,"hatchback"
"Personenauto","PRVL17","OPEL","ASTRA TAILGATE X1.6SZR","19961010","19961010","BEIGE",,"hatchback"
"Personenauto","PRVN80","OPEL","ASTRA TAILGATE X1.6SZR","19961010","19961010","ROOD",,"hatchback"
"Personenauto","PRXS43","OPEL","ASTRA TAILGATE X1.6SZR","19961011","19961011","BLAUW",,"hatchback"
"Personenauto","PSDD99","OPEL","ASTRA TAILGATE X1.6SZR","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSFJ25","OPEL","ASTRA TAILGATE X1.6SZR","19961018","19961018","ROOD",,"hatchback"
"Personenauto","PSLL49","OPEL","ASTRA TAILGATE X1.6SZR","19961022","19961022","BLAUW",,"hatchback"
"Personenauto","PSLN68","OPEL","ASTRA TAILGATE X1.6SZR","19961019","19961019","BEIGE",,"hatchback"
"Personenauto","PSSG66","OPEL","ASTRA TAILGATE X1.6SZR","19961025","19961025","ROOD",,"hatchback"
"Personenauto","PSSH20","OPEL","ASTRA TAILGATE X1.6SZR","19961024","19961024","ROOD",,"hatchback"
"Personenauto","PSTP70","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961029","19961029","ROOD",,"hatchback"
"Personenauto","PSTR67","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961025","19961025","ZWART",,"hatchback"
"Personenauto","PSTS24","OPEL","ASTRA TAILGATE X1.6SZR","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PSTS82","OPEL","ASTRA TAILGATE X1.6SZR","19961029","19961029","ROOD",,"hatchback"
"Personenauto","PSTV13","OPEL","ASTRA TAILGATE X1.6SZR","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PTGH59","OPEL","ASTRA TAILGATE X1.6SZR","19961101","19961101","GROEN",,"hatchback"
"Personenauto","PTJF45","OPEL","ASTRA TAILGATE X1.6SZR","19961107","19961107","BLAUW",,"hatchback"
"Personenauto","PTLJ53","OPEL","ASTRA TAILGATE X1.6SZR","19961108","19961108","ROOD",,"hatchback"
"Personenauto","PTPX80","OPEL","ASTRA TAILGATE X1.6SZR","19961111","19961111","BEIGE",,"hatchback"
"Personenauto","PTSR06","OPEL","ASTRA TAILGATE X1.6SZR","19961122","19961122","BLAUW",,"hatchback"
"Personenauto","PTST40","OPEL","ASTRA TAILGATE X1.6SZR","19961115","19961115","GROEN",,"hatchback"
"Personenauto","PTXF98","OPEL","ASTRA TAILGATE X1.6SZR","19961114","19961114","BLAUW",,"hatchback"
"Personenauto","PTZF67","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961115","19961115","ROOD",,"hatchback"
"Personenauto","PVFD04","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961204","19961204","BLAUW",,"hatchback"
"Personenauto","PVPD12","OPEL","ASTRA TAILGATE X1.6SZR","19961127","19961127","BLAUW",,"hatchback"
"Personenauto","PVPD28","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961129","19961129","ROOD",,"hatchback"
"Personenauto","PVPD31","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961129","19961129","BEIGE",,"hatchback"
"Personenauto","PVSJ73","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19961203","19961203","BLAUW",,"hatchback"
"Personenauto","PXFG54","OPEL","ASTRA TAILGATE X1.6SZR","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","PXVP48","OPEL","ASTRA TAILGATE X1.6SZR","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PZGD38","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PZGH43","OPEL","ASTRA TAILGATE X1.6SZR","19970106","19970106","BEIGE",,"hatchback"
"Personenauto","PZSB19","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZSG34","OPEL","ASTRA TAILGATE X1.6SZR","19970109","19970109","BEIGE",,"hatchback"
"Personenauto","PZSJ64","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PZSP67","OPEL","ASTRA TAILGATE X1.6SZR","19970116","19970116","GROEN",,"hatchback"
"Personenauto","PZSP75","OPEL","ASTRA TAILGATE X1.6SZR","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PZSR38","OPEL","ASTRA TAILGATE X1.6SZR","19970110","19970110","BEIGE",,"hatchback"
"Personenauto","PZST44","OPEL","ASTRA TAILGATE X1.6SZR","19970124","19970124","ROOD",,"hatchback"
"Personenauto","PZSX50","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970117","19970117","BEIGE",,"hatchback"
"Personenauto","PZSZ59","OPEL","ASTRA TAILGATE X1.6SZR","19970104","19970104","BLAUW",,"hatchback"
"Personenauto","PZTG32","OPEL","ASTRA TAILGATE X1.6SZR","19970201","19970201","BLAUW",,"hatchback"
"Personenauto","PZXP48","OPEL","ASTRA TAILGATE X1.6SZR","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","PZXT80","OPEL","ASTRA TAILGATE X1.6SZR","19970130","19970130","BEIGE",,"hatchback"
"Personenauto","PZXV42","OPEL","ASTRA TAILGATE X1.6SZR","19970108","19970108","WIT",,"hatchback"
"Personenauto","RBBJ92","OPEL","ASTRA TAILGATE X1.6SZR","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","RBBL03","OPEL","ASTRA TAILGATE X1.6SZR","19970110","19970110","GROEN",,"hatchback"
"Personenauto","RBBR10","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970109","19970109","BLAUW",,"hatchback"
"Personenauto","RBGT35","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970110","19970110","ROOD",,"hatchback"
"Personenauto","RBJG06","OPEL","ASTRA TAILGATE X1.6SZR","19970111","19970111","ROOD",,"hatchback"
"Personenauto","RBJH10","OPEL","ASTRA TAILGATE X1.6SZR","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RBLP07","OPEL","ASTRA TAILGATE X1.6SZR","19970115","19970115","BLAUW",,"hatchback"
"Personenauto","RBPB43","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970117","19970117","BEIGE",,"hatchback"
"Personenauto","RBXV58","OPEL","ASTRA TAILGATE X1.6SZR","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RBXX16","OPEL","ASTRA TAILGATE X1.6SZR","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RDFJ80","OPEL","ASTRA TAILGATE X1.6SZR","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RDFL69","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970124","19970124","BEIGE",,"hatchback"
"Personenauto","RDFL84","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970124","19970124","BEIGE",,"hatchback"
"Personenauto","RDPP67","OPEL","ASTRA TAILGATE X1.6SZR","19970129","19970129","BLAUW",,"hatchback"
"Personenauto","RDPR76","OPEL","ASTRA TAILGATE X1.6SZR","19970131","19970131","GEEL",,"hatchback"
"Personenauto","RDPS76","OPEL","ASTRA TAILGATE X1.6SZR","19970303","19970303","BEIGE",,"hatchback"
"Personenauto","RDST13","OPEL","ASTRA TAILGATE X1.6SZR","19970213","19970213","ZWART",,"hatchback"
"Personenauto","RDVR59","OPEL","ASTRA TAILGATE X1.6SZR","19970221","19970221","BEIGE",,"hatchback"
"Personenauto","RDXX65","OPEL","ASTRA TAILGATE X1.6SZR","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RFBH55","OPEL","ASTRA TAILGATE X1.6SZR","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RFBP11","OPEL","ASTRA TAILGATE X1.6SZR","19970210","19970210","BLAUW",,"hatchback"
"Personenauto","RFGS91","OPEL","ASTRA TAILGATE X1.6SZR","19970207","19970207","BLAUW",,"hatchback"
"Personenauto","RFJG08","OPEL","ASTRA TAILGATE X1.6SZR","19970212","19970212","ZWART",,"hatchback"
"Personenauto","RFLJ50","OPEL","ASTRA TAILGATE X1.6SZR","19970220","19970220","ROOD",,"hatchback"
"Personenauto","RFTX34","OPEL","ASTRA TAILGATE X1.6SZR","19970214","19970214","BLAUW",,"hatchback"
"Personenauto","RGDB65","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGDB94","OPEL","ASTRA TAILGATE X1.6SZR","19970219","19970219","GEEL",,"hatchback"
"Personenauto","RGDD10","OPEL","ASTRA TAILGATE X1.6SZR","19970513","19970513","BEIGE",,"hatchback"
"Personenauto","RGFT51","OPEL","ASTRA TAILGATE X1.6SZR","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGFT71","OPEL","ASTRA TAILGATE X1.6SZR","19970225","19970225","BEIGE",,"hatchback"
"Personenauto","RGHG36","OPEL","ASTRA TAILGATE X1.6SZR","19970226","19970226","GROEN",,"hatchback"
"Personenauto","RGHG53","OPEL","ASTRA TAILGATE X1.6SZR","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RGJL04","OPEL","ASTRA TAILGATE X1.6SZR","19970225","19970225","GROEN",,"hatchback"
"Personenauto","RGJL96","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970227","19970227","BLAUW",,"hatchback"
"Personenauto","RGSR50","OPEL","ASTRA TAILGATE X1.6SZR","19970306","19970306","BEIGE",,"hatchback"
"Personenauto","RGST59","OPEL","ASTRA TAILGATE X1.6SZR","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGXZ58","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970303","19970303","ROOD",,"hatchback"
"Personenauto","RGXZ78","OPEL","ASTRA TAILGATE X1.6SZR","19970307","19970307","BEIGE",,"hatchback"
"Personenauto","RHBG88","OPEL","ASTRA TAILGATE X1.6SZR","19970324","19970324","BLAUW",,"hatchback"
"Personenauto","RHDP88","OPEL","ASTRA TAILGATE X1.6SZR","19970306","19970306","GROEN",,"hatchback"
"Personenauto","RHJB07","OPEL","ASTRA TAILGATE X1.6SZR","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHJB76","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHLG85","OPEL","ASTRA TAILGATE X1.6SZR","19970311","19970311","GROEN",,"hatchback"
"Personenauto","RHPZ11","OPEL","ASTRA TAILGATE X1.6SZR","19970317","19970317","BEIGE",,"hatchback"
"Personenauto","RHRB76","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970317","19970317","BEIGE",,"hatchback"
"Personenauto","RHVN47","OPEL","ASTRA TAILGATE X1.6SZR","19970314","19970314","BEIGE",,"hatchback"
"Personenauto","RHXS48","OPEL","ASTRA TAILGATE X1.6SZR","19970320","19970320","ROOD",,"hatchback"
"Personenauto","RHXT15","OPEL","ASTRA TAILGATE X1.6SZR","19970318","19970318","BEIGE",,"hatchback"
"Personenauto","RJJH07","OPEL","ASTRA TAILGATE X1.6SZR","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RJJH10","OPEL","ASTRA TAILGATE X1.6SZR","19970321","19970321","BLAUW",,"hatchback"
"Personenauto","RJSH41","OPEL","ASTRA TAILGATE X1.6SZR","19970402","19970402","BLAUW",,"hatchback"
"Personenauto","RJSL08","OPEL","ASTRA TAILGATE X1.6SZR","19970328","19970328","BEIGE",,"hatchback"
"Personenauto","RJSL72","OPEL","ASTRA TAILGATE X1.6SZR","19970401","19970401","BEIGE",,"hatchback"
"Personenauto","RJSN76","OPEL","ASTRA TAILGATE X1.6SZR","19970401","19970401","GROEN",,"hatchback"
