"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VDF89","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20090630","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","75BTP8","RENAULT","D-SERIE, UJZ42B","20171122","20221117","N.v.t.",,"kipper"
"Bedrijfsauto","76BKVL","RENAULT","MASTER","20031128","20031128","N.v.t.",,"kipper"
"Bedrijfsauto","77BVL2","RENAULT","K","20181108","20230620","N.v.t.",,"kipper"
"Bedrijfsauto","80BSZ9","RENAULT","RENAULT","20061208","20220528","N.v.t.",,"kipper"
"Bedrijfsauto","81BDSP","RENAULT","MASTER","20020604","20020604","N.v.t.",,"kipper"
"Bedrijfsauto","85VDV8","RENAULT","MASTER","20070130","20070130","N.v.t.",,"kipper"
"Bedrijfsauto","8VGB43","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20100106","20100106","N.v.t.","44008","kipper"
"Bedrijfsauto","8VNR90","RENAULT","MAXITY 150-35/6 CC","20110428","20110428","N.v.t.","44760","kipper"
"Bedrijfsauto","90BXSK","RENAULT","MASTER","20060504","20060504","N.v.t.",,"kipper"
"Bedrijfsauto","92BGKJ","RENAULT","MASTER","20021203","20021203","N.v.t.",,"kipper"
"Bedrijfsauto","9VJB69","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20100715","20100715","N.v.t.","42617","kipper"
"Bedrijfsauto","9VSK60","RENAULT","MASTER","20111208","20111208","N.v.t.","42252","kipper"
"Bedrijfsauto","9VXK45","RENAULT","MASTER","20120716","20120716","N.v.t.","38278","kipper"
"Bedrijfsauto","BPNF75","RENAULT","MASCOTT 130-65","20040702","20040702","N.v.t.",,"kipper"
"Bedrijfsauto","BSNG30","RENAULT","MASTER PRO 120-65","20061204","20061204","N.v.t.",,"kipper"
"Bedrijfsauto","V101GS","RENAULT","MASTER","20150928","20180319","N.v.t.","43185","kipper"
"Bedrijfsauto","V14DTT","RENAULT","MASTER","20190904","20240319","N.v.t.","61118","kipper"
"Bedrijfsauto","V280JK","RENAULT","MASTER","20171005","20171005","N.v.t.","57810","kipper"
"Bedrijfsauto","V416KG","RENAULT","MASTER","20130313","20171130","N.v.t.","47205","kipper"
"Bedrijfsauto","V465BN","RENAULT","MASTER","20161118","20161118","N.v.t.","42304","kipper"
"Bedrijfsauto","V627JH","RENAULT","MASCOTT 130-65","20010426","20010426","N.v.t.",,"kipper"
"Bedrijfsauto","VB380K","RENAULT","RENAULT MAXITY","20130104","20130104","N.v.t.","37187","kipper"
"Bedrijfsauto","VBG93X","RENAULT","MASTER","20190620","20190620","N.v.t.","50373","kipper"
"Bedrijfsauto","VDD35S","RENAULT","MASTER","20171121","20211101","N.v.t.","44613","kipper"
"Bedrijfsauto","VDN55S","RENAULT","MASTER","20191127","20191127","N.v.t.","52498","kipper"
"Bedrijfsauto","VFH29V","RENAULT","MASTER","20130328","20200218","N.v.t.","49770","kipper"
"Bedrijfsauto","VFV53S","RENAULT","MASTER","20150206","20200504","N.v.t.","56770","kipper"
"Bedrijfsauto","VG605G","RENAULT","MASTER","20131119","20131119","N.v.t.","52984","kipper"
"Bedrijfsauto","VG686F","RENAULT","MASTER","20131114","20131114","N.v.t.","52903","kipper"
"Bedrijfsauto","VH351S","RENAULT","RENAULT MASTER","20120425","20140313","N.v.t.",,"kipper"
"Bedrijfsauto","VKD04S","RENAULT","MASTER","20210421","20210421","N.v.t.","66363","kipper"
"Bedrijfsauto","VNH22F","RENAULT","MASTER","20160803","20211123","N.v.t.","44850","kipper"
"Bedrijfsauto","VPK37N","RENAULT","MASTER","20140626","20220329","N.v.t.","42613","kipper"
"Bedrijfsauto","VPV50F","RENAULT","RENAULT MAXITY","20190131","20230329","N.v.t.","51032","kipper"
"Bedrijfsauto","VRD46G","RENAULT","MASTER","20180409","20220907","N.v.t.","50088","kipper"
"Bedrijfsauto","VRJ15G","RENAULT","MASTER","20180131","20221020","N.v.t.","45485","kipper"
"Bedrijfsauto","VSJ18S","RENAULT","MASTER","20220929","20221024","N.v.t.","55634","kipper"
"Bedrijfsauto","VST38K","RENAULT","MASTER","20230105","20230105","N.v.t.","71410","kipper"
"Bedrijfsauto","VTS45H","RENAULT","MASTER","20190227","20230223","N.v.t.","49770","kipper"
"Bedrijfsauto","VVB32X","RENAULT","MASTER","20180214","20230503","N.v.t.","59848","kipper"
"Bedrijfsauto","VVR95L","RENAULT","MASTER","20230629","20230629","N.v.t.","73275","kipper"
"Bedrijfsauto","VVT36L","RENAULT","MASTER","20230206","20230605","N.v.t.","63339","kipper"
"Bedrijfsauto","VX433L","RENAULT","MASCOTT","20071207","20161013","N.v.t.",,"kipper"
"Bedrijfsauto","VZS21G","RENAULT","MASTER","20180615","20240119","N.v.t.","59848","kipper"
"Bedrijfsauto","VZZ04X","RENAULT","MASTER","20180312","20240229","N.v.t.","45485","kipper"
