"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","22WSZD","WEIJER","W2","20200825","20200825","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2355WK","WEIJER","WP 2000","19790809","19790809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WJG6","WEIJER","W2","20230822","20230822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WLTT","WEIJER","W2","20150327","20150327","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WRSJ","WEIJER","W2","20170926","20170926","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WSGT","WEIJER","W2","20180307","20180307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WXKZ","WEIJER","W2","20200720","20200720","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WDT8","WEIJER","W2","20220331","20220331","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WJG6","WEIJER","W2","20230822","20230822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WLRP","WEIJER","W2","20150216","20150216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WPKV","WEIJER","W2","20160915","20160915","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WTBT","WEIJER","W2","20181011","20181011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WBZ9","WEIJER","W2","20211215","20211215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WDT8","WEIJER","W2","20220712","20220712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WHD9","WEIJER","W2","20230323","20230323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WKTT","WEIJER","W2","20140326","20140326","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WRRG","WEIJER","W2","20171127","20171127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WTBT","WEIJER","W2","20181019","20181019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WTXR","WEIJER","W2","20190524","20190524","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2634WU","WEIJER","WA 2000","19820525","19820525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2638WU","WEIJER","WA 2000","19820525","19820525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WGL8","WEIJER","W2","20221202","20221202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WHD9","WEIJER","W2","20230321","20230321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKT5","WEIJER","W2","20121109","20240405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKTT","WEIJER","W2","20140320","20140320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","26WP63","WEIJER","WP 2000","19771007","19771007","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WSBK","WEIJER","W2","20180621","20180621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WTXR","WEIJER","W2","20190603","20190603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WTZG","WEIJER","W2","20190612","20190612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WFL4","WEIJER","W2","20220613","20220613","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WHN1","WEIJER","W2","20230424","20230424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WLVN","WEIJER","W2","20150417","20150417","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WSBK","WEIJER","W2","20180201","20180201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WBV9","WEIJER","W2","20211111","20211111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WJK2","WEIJER","W2","20230904","20230904","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WKZV","WEIJER","W2","20140508","20140508","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WZBH","WEIJER","W2","20201221","20201221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WBV9","WEIJER","W2","20211115","20211115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WJVV","WEIJER","W2","20130322","20130322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WRTS","WEIJER","W2","20171213","20171213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WFN1","WEIJER","W2","20220621","20220621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WNJS","WEIJER","W2","20150930","20150930","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WBT6","WEIJER","W2","20211026","20211026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WT77","WEIJER","WA2000","19880102","19880102","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WZFX","WEIJER","W2","20210211","20210211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WRDS","WEIJER","W2","20170414","20170414","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WRXR","WEIJER","W2","20171201","20171201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WT39","WEIJER","WA 2000","19871027","19880702","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WRHL","WEIJER","W2","20170524","20170524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WPVZ","WEIJER","W2","20170518","20170518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","3611WK","WEIJER","WP 2000","19790827","19790827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WFG1","WEIJER","W1","20220505","20220505","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WHR7","WEIJER","W2","20230525","20230525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WLLT","WEIJER","W2","20141121","20141121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WPHT","WEIJER","W3","20160726","20160726","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WPVZ","WEIJER","W2","20170421","20170421","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WZFK","WEIJER","W2","20210201","20210201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WGN3","WEIJER","W2","20221123","20221123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WLBH","WEIJER","W2","20150320","20150320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WRHL","WEIJER","W2","20170816","20170816","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WGN3","WEIJER","W2","20221216","20221216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WGP3","WEIJER","W2","20221214","20221214","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","38WJNK","WEIJER","W2","20120824","20120824","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WRHL","WEIJER","W2","20170602","20170602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WXKT","WEIJER","W2","20200810","20200810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WZFK","WEIJER","W2","20210205","20210205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WDT7","WEIJER","W2","20220324","20220324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WLPJ","WEIJER","W2","20150114","20150114","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","39WT96","WEIJER","WA 2000","19880102","19880102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","39WT97","WEIJER","WA 2000","19880530","19880530","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WXKT","WEIJER","W2","20210204","20210204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WKD6","WEIJER","W2","20240131","20240131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WNLS","WEIJER","W2","20151123","20151123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WRVL","WEIJER","W2","20171106","20171106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WSGR","WEIJER","W2","20180320","20180320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WVVF","WEIJER","W2","20200221","20200221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","40WVXG","WEIJER","WI","20200323","20200323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WSZR","WEIJER","W2","20180913","20180913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WHT9","WEIJER","W2","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WKXK","WEIJER","W2","20140408","20140408","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WLZP","WEIJER","W1","20150601","20150601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WZGK","WEIJER","W2","20210301","20210301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WHT9","WEIJER","W2","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","43WK83","WEIJER","WA 2000","19860404","19860404","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","43WK87","WEIJER","WA 2000","19800621","19800621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WKBK","WEIJER","W1","20130424","20130424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WKX6","WEIJER","W2","20240426","20240426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WZGK","WEIJER","W2","20210308","20210308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WNLJ","WEIJER","W2","20151105","20151105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WSFV","WEIJER","W2","20180222","20180222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WBB2","WEIJER","W2","20210708","20210708","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WLSL","WEIJER","W2","20150305","20150305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WBB2","WEIJER","W2","20210901","20210901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WDH5","WEIJER","W2","20220818","20220818","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WDJ2","WEIJER","W2","20220621","20220621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WG88","WEIJER","WA 2000","19850416","19850416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WG90","WEIJER","WA 2000","19850416","19850625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WBB2","WEIJER","W2","20211019","20211019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WDH5","WEIJER","W2","20230221","20230221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WJF7","WEIJER","W2","20230721","20230721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WFF2","WEIJER","W2","20220509","20220509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WRSB","WEIJER","W2","20170922","20170922","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","93WF26","WEIJER","WA 2000","19850419","19850419","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WBH2","WEIJER","W2","20210805","20210805","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WHX4","WEIJER","W2","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WJXJ","WEIJER","W2","20130226","20130226","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WG90","WEIJER","WA2000","19850416","19850416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WG94","WEIJER","WA2000","19850429","19850429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WHX4","WEIJER","W2","20231116","20231116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WDK2","WEIJER","W2","20220429","20220429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WSLJ","WEIJER","W2","20180514","20180514","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WDK2","WEIJER","W2","20220614","20220614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","53WF96","WEIJER","W 2000","19841016","19850116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WRHD","WEIJER","W2","20170523","20170523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WZJN","WEIJER","W2","20210429","20210429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5442WU","WEIJER","WA 2000","19840107","19840107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5446WU","WEIJER","WA 2000","19830504","19830504","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5456WU","WEIJER","WA 2000","19830315","19830315","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WXZH","WEIJER","W2","20210113","20210113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WDK2","WEIJER","W2","20220203","20220203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WSKH","WEIJER","W2","20180412","20180412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WDK2","WEIJER","W2","20220602","20220602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WTBB","WEIJER","W2","20181005","20181005","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WGT1","WEIJER","W2","20230127","20230127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WLFT","WEIJER","W3","20140711","20140711","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WGT1","WEIJER","W2","20230712","20230712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WKFG","WEIJER","W2","20130712","20130712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WKX3","WEIJER","W2","20240424","20240424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WLZF","WEIJER","W2","20150506","20150506","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WPXF","WEIJER","W2","20180517","20180517","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5900WS","WEIJER","WA 2000","19810701","19810701","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJSR","WEIJER","W2","20140425","20140425","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WBX1","WEIJER","W2","20220317","20220317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WDH9","WEIJER","W2","20220225","20220225","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WGK9","WEIJER","W2","20221123","20221123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WJSR","WEIJER","W2","20130523","20130523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WKZX","WEIJER","W2","20140519","20140519","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WXPZ","WEIJER","W2","20200918","20200918","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WDH9","WEIJER","W2","20220307","20220307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WLGK","WEIJER","W3","20140721","20140721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WNLK","WEIJER","W2","20151106","20151106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WJVK","WEIJER","W2","20130206","20130206","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WKN5","WEIJER","W2","20240321","20240321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WRNP","WEIJER","W2","20170726","20170726","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WRVT","WEIJER","W2","20171115","20171115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","6453WK","WEIJER","WP 2000","19791009","19791009","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WJVK","WEIJER","W2","20130313","20130313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WKPX","WEIJER","W2","20140108","20140108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WLBG","WEIJER","W2","20140516","20140516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WLVS","WEIJER","W2","20150413","20150413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WJZG","WEIJER","W2","20130517","20130517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WKFP","WEIJER","W2","20140116","20140116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WPLS","WEIJER","W2","20161011","20161011","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","6695WR","WEIJER","WA 2000.","19810320","19810320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WKFP","WEIJER","W2","20141128","20141128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WVPN","WEIJER","W2","20200204","20200204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","67WN43","WEIJER","WA2000","19870320","19870320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","67WN45","WEIJER","WA2000","19870102","19870102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","67WN48","WEIJER","WA2000","19870102","19870102","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WRBV","WEIJER","W2","20170413","20170413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WVPN","WEIJER","W2","20200211","20200211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WLRX","WEIJER","W2","20150213","20150213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WTJX","WEIJER","W2","20190614","20190614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","70WF34","WEIJER","WA2000","19850122","19850122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WLD1","WEIJER","W2","20240516","20240516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WTRG","WEIJER","W2","20190402","20190402","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WXRX","WEIJER","W2","20200925","20200925","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WRXS","WEIJER","W2","20171219","20171219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WTJX","WEIJER","W2","20190129","20190129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WTRG","WEIJER","W2","20190418","20190418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WGJ2","WEIJER","W2","20221020","20221020","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","72WJ53","WEIJER","WA2000","19860121","19860121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","72WJPJ","WEIJER","W2","20121019","20121019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WJVZ","WEIJER","W2","20130308","20130308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WKL3","WEIJER","W2","20240226","20240226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WTBV","WEIJER","W2","20200121","20200121","N.v.t.",,"voor vervoer voertuigen"
