"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T92BGJ","NISSAN","PATROL","19830628","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DBS","NISSAN","PATROL GR","19930527","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD63S","NISSAN","PATROL","19900630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG06K","NISSAN","PATROL","20010511","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH50T","NISSAN","PATROL","20010630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK23N","NISSAN","PATROL","19980630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP08Z","NISSAN","PATROL","19870630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS77L","NISSAN","PATROL","19860630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH87F","NISSAN","PATROL GR 2.8DT HTP VAN","19830630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH93F","NISSAN","PATROL GR 2.8DT HTP VAN","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS94J","NISSAN","PATROL GR 2.8DT HTP VAN","19940905","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ70J","NISSAN","PATROL HARDTOP VAN D","19870630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN77P","NISSAN","PATROL","19910630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL89F","NISSAN","PATROL HARDTOP VAN D","19880909","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKR63G","NISSAN","PATROL HARDTOP VAN D","19870630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT02V","NISSAN","PATROL","19920612","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV09K","NISSAN","PATROL GR 2.8DT HTP VAN","19920526","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT59Z","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX37T","NISSAN","PATROL GR","19981026","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND96H","NISSAN","PATROL","19980630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ68G","NISSAN","PATROL HARDTOP VAN D","19851018","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD95F","NISSAN","PATROL HARDTOP VAN D","19830630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT62H","NISSAN","PATROL","19870630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ82F","NISSAN","PATROL GR 2.8DT HTP VAN","19900630","20211231","N.v.t.",,"Niet geregistreerd"
