"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VZD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPJ5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VRD3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXD2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRZ4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTN2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZZ9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090318","20090318","N.v.t.","29614","gesloten opbouw"
"Bedrijfsauto","13VPR8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVK1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080909","20080909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXN4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZZ9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090318","20090318","N.v.t.","29614","gesloten opbouw"
"Bedrijfsauto","17VXZ1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNK9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDS31","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090812","20090812","N.v.t.","32273","gesloten opbouw"
"Bedrijfsauto","1VDX29","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090908","20090908","N.v.t.","30711","gesloten opbouw"
"Bedrijfsauto","1VFD73","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090918","20090918","N.v.t.","31133","gesloten opbouw"
"Bedrijfsauto","1VFR59","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091112","20091112","N.v.t.","29968","gesloten opbouw"
"Bedrijfsauto","1VHF14","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100416","20100416","N.v.t.","31554","gesloten opbouw"
"Bedrijfsauto","1VJG14","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100715","20100715","N.v.t.","31580","gesloten opbouw"
"Bedrijfsauto","1VJT04","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100909","20100909","N.v.t.","31475","gesloten opbouw"
"Bedrijfsauto","1VJT05","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100909","20100909","N.v.t.","31475","gesloten opbouw"
"Bedrijfsauto","1VJT28","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100913","20100913","N.v.t.","29775","gesloten opbouw"
"Bedrijfsauto","20VNG6","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRZ8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZF5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090227","20090227","N.v.t.","32786","gesloten opbouw"
"Bedrijfsauto","22VZB4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZX1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090220","20090220","N.v.t.","30091","gesloten opbouw"
"Bedrijfsauto","23VND8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRP5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VRG6","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBJ06","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090326","20090326","N.v.t.","32455","gesloten opbouw"
"Bedrijfsauto","2VDG94","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090626","20090626","N.v.t.","30166","gesloten opbouw"
"Bedrijfsauto","2VDH35","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090701","20090701","N.v.t.","29789","gesloten opbouw"
"Bedrijfsauto","2VDP38","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090731","20090731","N.v.t.","30671","gesloten opbouw"
"Bedrijfsauto","2VHJ20","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100508","20100508","N.v.t.","30740","gesloten opbouw"
"Bedrijfsauto","2VHK43","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100519","20100519","N.v.t.","34502","gesloten opbouw"
"Bedrijfsauto","2VJB88","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100628","20100628","N.v.t.","29909","gesloten opbouw"
"Bedrijfsauto","2VJF03","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100709","20100709","N.v.t.","30542","gesloten opbouw"
"Bedrijfsauto","31VPB3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTN5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNL4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNZ4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VTN2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VTR9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBF67","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090316","20090316","N.v.t.","31053","gesloten opbouw"
"Bedrijfsauto","3VBR16","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090429","20090429","N.v.t.","31787","gesloten opbouw"
"Bedrijfsauto","3VBR17","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090429","20090429","N.v.t.","31787","gesloten opbouw"
"Bedrijfsauto","3VDD75","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090605","20090605","N.v.t.","32162","gesloten opbouw"
"Bedrijfsauto","3VFJ01","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091021","20091021","N.v.t.","31080","gesloten opbouw"
"Bedrijfsauto","3VFV25","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091211","20091211","N.v.t.","31870","gesloten opbouw"
"Bedrijfsauto","3VJP02","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100825","20100825","N.v.t.","32369","gesloten opbouw"
"Bedrijfsauto","40VRB8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VPP5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VND7","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080123","20080123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVP8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080924","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VNK1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNF7","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRB8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVJ1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPJ9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZX1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090220","20090220","N.v.t.","32684","gesloten opbouw"
"Bedrijfsauto","49VTF5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBB72","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090306","20090306","N.v.t.","34980","gesloten opbouw"
"Bedrijfsauto","4VBB86","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090402","20090402","N.v.t.","31641","gesloten opbouw"
"Bedrijfsauto","4VBG27","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090327","20090327","N.v.t.","31896","gesloten opbouw"
"Bedrijfsauto","4VDZ98","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090909","20090909","N.v.t.","32686","speciale groep"
"Bedrijfsauto","4VFH26","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091016","20091016","N.v.t.","36505","gesloten opbouw"
"Bedrijfsauto","4VFH27","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091016","20091016","N.v.t.","36505","gesloten opbouw"
"Bedrijfsauto","4VFS79","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100108","20100108","N.v.t.","35545","gesloten opbouw"
"Bedrijfsauto","4VFS81","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100108","20100108","N.v.t.","35545","gesloten opbouw"
"Bedrijfsauto","4VFS82","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100108","20100108","N.v.t.","35545","gesloten opbouw"
"Bedrijfsauto","4VFV94","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100107","20100107","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","4VFX61","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100102","20100102","N.v.t.","34715","gesloten opbouw"
"Bedrijfsauto","4VFX80","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100108","20100108","N.v.t.","28895","gesloten opbouw"
"Bedrijfsauto","4VHK65","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100504","20100504","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","4VHV49","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100614","20100614","N.v.t.","37303","gesloten opbouw"
"Bedrijfsauto","4VHX16","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100623","20100623","N.v.t.","30059","gesloten opbouw"
"Bedrijfsauto","4VHX42","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100618","20100618","N.v.t.","29244","gesloten opbouw"
"Bedrijfsauto","4VHX59","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100621","20100621","N.v.t.","29635","gesloten opbouw"
"Bedrijfsauto","4VJD84","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100717","20100717","N.v.t.","30935","gesloten opbouw"
"Bedrijfsauto","4VJP87","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100825","20100825","N.v.t.","29432","gesloten opbouw"
"Bedrijfsauto","4VKB72","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20101004","20101004","N.v.t.","29227","gesloten opbouw"
"Bedrijfsauto","50VRH5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPS3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZF1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVH1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPK2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZV1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090219","20090219","N.v.t.","30663","gesloten opbouw"
"Bedrijfsauto","58VNB9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VNP1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VVB3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXF6","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBL68","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090409","20090409","N.v.t.","33104","gesloten opbouw"
"Bedrijfsauto","5VDH07","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090629","20090629","N.v.t.","30419","gesloten opbouw"
"Bedrijfsauto","5VDX03","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090902","20090902","N.v.t.","33128","gesloten opbouw"
"Bedrijfsauto","5VDX33","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090901","20090901","N.v.t.","30921","gesloten opbouw"
"Bedrijfsauto","5VGB04","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100108","20100108","N.v.t.","29865","gesloten opbouw"
"Bedrijfsauto","5VGB05","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100210","20100210","N.v.t.","31162","gesloten opbouw"
"Bedrijfsauto","5VGN11","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100211","20100211","N.v.t.","30176","gesloten opbouw"
"Bedrijfsauto","5VGS83","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100319","20100319","N.v.t.","33966","gesloten opbouw"
"Bedrijfsauto","5VJT74","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100914","20100914","N.v.t.","30687","gesloten opbouw"
"Bedrijfsauto","60VPK2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VRG6","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VXH5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VRJ8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPS7","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080414","20080414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VRR5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VVG1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080827","20080827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VNS1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPJ9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPV5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VTX3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080815","20080815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTV4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080827","20080827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VZF5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090223","20090223","N.v.t.","29582","gesloten opbouw"
"Bedrijfsauto","69VRL7","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081021","20081021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBN50","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090420","20090420","N.v.t.","32314","gesloten opbouw"
"Bedrijfsauto","6VBN51","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090416","20090416","N.v.t.","34340","gesloten opbouw"
"Bedrijfsauto","6VBN60","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090415","20090415","N.v.t.","31550","gesloten opbouw"
"Bedrijfsauto","6VDB37","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090602","20090602","N.v.t.","29566","gesloten opbouw"
"Bedrijfsauto","6VDR46","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090731","20090731","N.v.t.","29360","gesloten opbouw"
"Bedrijfsauto","6VFD90","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090923","20090923","N.v.t.","30952","gesloten opbouw"
"Bedrijfsauto","6VGB06","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100219","20100219","N.v.t.","28747","gesloten opbouw"
"Bedrijfsauto","6VGB27","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100129","20100129","N.v.t.","31133","gesloten opbouw"
"Bedrijfsauto","6VGV49","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100311","20100311","N.v.t.","30544","gesloten opbouw"
"Bedrijfsauto","6VHD12","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100415","20100415","N.v.t.","29815","gesloten opbouw"
"Bedrijfsauto","6VHF71","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100416","20100416","N.v.t.","28923","gesloten opbouw"
"Bedrijfsauto","6VHJ17","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100427","20100427","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","6VJJ84","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100730","20100730","N.v.t.","32989","gesloten opbouw"
"Bedrijfsauto","6VJK70","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100809","20100809","N.v.t.","31972","gesloten opbouw"
"Bedrijfsauto","70VZT7","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090218","20090218","N.v.t.","35078","gesloten opbouw"
"Bedrijfsauto","71VRF5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZX1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090309","20090309","N.v.t.","29487","gesloten opbouw"
"Bedrijfsauto","73VPV5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VXP9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081201","20081201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXT5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXZ1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNJ9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBK76","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090403","20090403","N.v.t.","32715","gesloten opbouw"
"Bedrijfsauto","7VBN47","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090420","20090420","N.v.t.","37521","gesloten opbouw"
"Bedrijfsauto","7VBN48","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090420","20090420","N.v.t.","37521","gesloten opbouw"
"Bedrijfsauto","7VBV10","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090515","20090515","N.v.t.","32183","gesloten opbouw"
"Bedrijfsauto","7VDS49","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091013","20091013","N.v.t.","38840","gesloten opbouw"
"Bedrijfsauto","7VFD19","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090924","20090924","N.v.t.","31133","gesloten opbouw"
"Bedrijfsauto","7VFD20","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090924","20090924","N.v.t.","31133","gesloten opbouw"
