"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","38WPTF","GS","AN-2400 TR","20170113","20170113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WVXX","GS","AN-2400 TR","20200310","20200310","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WLZV","GS","AN - 2400 TR","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","40WDFP","GS","AN-2400 TR","20081113","20081113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WPZG","GS","AN-2400 TR","20170303","20170303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WGT6","GS","AN-2000 TRU","20230113","20230113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WKRH","GS","AN-2400 TRU","20140110","20140110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WPPH","GS","AN - 2400 TR","20161104","20161104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WGKS","GS","AN-1320 TR","20100923","20100923","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WPSF","GS","AN - 2380 TRU","20161216","20161216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WNBX","GS","AN - 2400 TR","20150605","20150605","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","55WJLN","GS","AN-2400 TRU","20120720","20120720","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WSKF","GS","AN-2400 TR","20180413","20180413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WNJT","GS","AN-2400 TRU","20151002","20151002","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","59WJKL","GS","AL-2400","20120702","20120702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","41WBJX","GS","AN-2400 TRU","20080515","20080515","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WRTP","GS","AN - 2400 TR","20171020","20171020","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WRLX","GS","AN - 2400 TR","20170721","20170721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WRVK","GS","AN - 2400 TR","20171103","20171103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","65WGDL","GS","AN-2400 TR","20100603","20100603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WVPH","GS","AN-2000 TR","20191125","20191125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WNJK","GS","AN - 2400 TR","20150921","20150921","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WHJB","GS","AN-1400 TR","20110617","20110617","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WSFX","GS","AN-2400 TR","20180223","20180223","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","84WDBS","GS","AN-2400 TR","20081016","20081016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WGLD","GS","AN-1400 TR","20101001","20101001","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WNND","GS","AN - 2400 TR","20151127","20151127","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","96WDBH","GS","AN-2400 TR","20081009","20081009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","99WBVR","GS","AN-2400 TRU","20080828","20080828","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB62XR","GS","OTIL-120-2000","19920515","19920515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD25VT","GS","OTILB 100 1200","19960327","19960327","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD5388","GS","OTUL-65-1200","19810401","19810401","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD74FB","GS","0ILB-10-10 U","19930806","19930806","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD79SF","GS","OTBD 120 2000","19951011","19951011","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD8332","GS","OTIL-110-1600","19811209","19811209","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF08RB","GS","OTIL 100 1200","19980716","19980716","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF15FL","GS","0TIL 100 1200","19970527","19970527","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG28GB","GS","SP-8-16L","20000215","20000215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG68NY","GS","OTIL-120-2000 DT","20010322","20010322","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH27ZH","GS","OI-50-870 TR","20050719","20050719","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH53ZV","GS","0-120-2400 TR","20050906","20050906","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH62TD","GS","OS-15-1660 TR","20041215","20041215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH74DN","GS","OTIL-150-2000 DT","20030207","20030207","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ54NN","GS","OBD-150-1800","20061122","20061122","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ89XG","GS","O-100-1600 TR","20070615","20070615","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ96HV","GS","O-1201340 TR","20060517","20060517","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK12ND","GS","O-120-2400 TRU","20080619","20080619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK24KD","GS","O-120-2400 TRU","20080417","20080417","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK29TV","GS","OI-120-2400 TRU","20090212","20090212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK59TP","GS","OI-120-2400 TRU","20090129","20090129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK61VH","GS","OI-120-1000 TR","20090326","20090326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK62SV","GS","OS-120-2100","20090102","20090102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK74LD","GS","OI-120-2400 TRU","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL20ZN","GS","OS-180-2700 TR","20130628","20130628","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON17TH","GS","OI-120-2400 TRU","20150508","20150508","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON53TZ","GS","OI-120-2400 TRU","20150612","20150612","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON63VY","GS","O-120-2100 TR","20150717","20150717","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP01VX","GS","OI-150-2100 TRU","20170717","20170717","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP11KZ","GS","OI - 120 - 2560 TRU","20161007","20161007","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP11TR","GS","OI-150-2100 TRU","20170512","20170512","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP43DN","GS","O-120-2100 TR","20160219","20160219","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP75DG","GS","OI-120-2400 TRU","20160129","20160129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP83FH","GS","OI-120-2400 TRU","20160311","20160311","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR12NG","GS","OI-150-2100 TRU","20180921","20180921","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR33RL","GS","OI-150-2100 TRU","20181214","20181214","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR34SL","GS","OI-150-2100 TRU","20190118","20190118","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS80SY","GS","OI-150-2100-TRU","20210430","20210430","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS94TY","GS","OI-150-2100-TRU","20210706","20210706","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT02LT","GS","OI-150-2100 TRU","20220831","20220831","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT89NG","GS","OI-150-2100 TRU","20220921","20220921","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBFH55","GS","AID-2660TT","20010413","20010413","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBLG53","GS","AN-2400 C","20010518","20010518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDDD88","GS","AN-870","20010824","20010824","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDHL28","GS","AI 3700 LM","20011004","20011004","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDHT11","GS","AL-3000","20011012","20011012","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDJG01","GS","AN 870","20011023","20011023","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDVX26","GS","AIL-3000M","20020222","20020222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFBB93","GS","ALL 3600 4000","20020320","20020320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFHB70","GS","AN-2000","20020424","20020424","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","WFVL17","GS","AIL 2320 M","20020702","20020702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFXV10","GS","AIL-4000 CLOM","20020718","20020718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGDS65","GS","AN-870","20020806","20020806","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHGG17","GS","AN-2000","20030307","20030307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHHL44","GS","AN-2000","20030318","20030318","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHRX48","GS","AN-2000","20030423","20030423","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHSJ88","GS","AI-1980","20030425","20030425","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJDH05","GS","AI-3700 LM","20030606","20030606","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLFR64","GS","AN-870 TR","20031121","20031121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLRJ18","GS","AN-2000 TR","20040218","20040218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN65ZL","GS","AI 2800 LR","19950822","19950822","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPLJ61","GS","AN-1320 TR","20041110","20041110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPPV88","GS","AIN-2400 TR","20041215","20041215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR62KP","GS","AI 2000 L","19961031","19961031","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR88DH","GS","AI 2800 LR","19960716","19960716","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRBJ82","GS","AN-870","20041231","20050314","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRDT61","GS","AN2400","20041231","20050324","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRJG85","GS","AIL-3200","20050423","20050423","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSPZ19","GS","AN-870 TR","20060107","20060107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT01FK","GS","AI 2800 LR","19980305","19980305","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTVB02","GS","AN-1980 TR","20060707","20060707","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV44LV","GS","AN 2000","19990212","19990212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV68PR","GS","AI 2800 LR","19990312","19990312","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVJR30","GS","AN-1320 TR","20061117","20061117","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXBS80","GS",,"20070322","20070322","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXJJ94","GS","A-1660 TR","20070504","20070504","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXLN36","GS","AN-2000 TR","20070514","20070514","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXPB73","GS","AN-2000 TR","20070531","20070531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVB49","GS","AN-2000 TR","20070705","20070705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVR51","GS","AN 2000 TR","20070712","20070712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXXD85","GS","AN-1320 TR","20070719","20070719","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY28VL","GS","AI-2800","20000621","20000621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY43LD","GS","AID 2660","20000504","20000504","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY73KN","GS","AN-2000","20000425","20000425","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ21DD","GS","AIL-2800","20000731","20000731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ27YG","GS","AN-2000","20010305","20010305","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ33TR","GS","AN-2080 TT","20010131","20010131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ45TT","GS","AN-2000","20010202","20010202","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","WZ54ST","GS","AID-2660 TT","20010119","20010119","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ60ZP","GS","AN-2080TT","20010316","20010316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ73KV","GS","A1-2800 LR","20001031","20001031","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBN51","GS","AN-2000 TR","20070830","20070830","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZJG91","GS","AIL-3700 N","20071108","20071108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZLT75","GS","AN-1320 TR","20080121","20080121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WPHZ","GS","AN-2400 TR","20160722","20160722","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WFT1","GS","AN-2400 TRU","20220714","20220714","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDHS66","GS","AI-3700 LM","20011010","20011010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY75KN","GS","AN-2000","20000425","20000425","N.v.t.",,"voor vervoer voertuigen"
