"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH60XJ","Oplegger","PACTON","Z1-001",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","22000",,,,"20050715","20050715","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,"0","0","936","0",,"1110","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,"0",,"720","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66TX","Oplegger","SCHMITZ","SKO 24",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070510","20070510","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73RK","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8994","42000",,,,"20120524","20120524","Geen verstrekking in Open Data",,"N.v.t.","100","33006",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","260O2","A13","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25HP","Oplegger","GROENEWEGEN","ROZ-14020 PCB",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9290","34000",,,,"20030918","20030918","Geen verstrekking in Open Data",,"N.v.t.","100","24710",,,,,,,"1007",,,"1211","260","O4",,,"tegen r. balk t.p.v. hart koppeling","34000",,,,,,,,"738","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61HT","Oplegger","FLOOR","FLO-12-20K1",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20031104","20031104","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86DK","Oplegger","SCHMITZ","SKO 24",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05HV","Oplegger","H.T.F.","HZO 39",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11200","42000",,,,"20060515","20060515","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1199",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","42000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20GZ","Oplegger","SCHMITZ","SKO 24","20240220",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030822","20030822","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-20T00:00:00.000",,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20VJ","Oplegger","SCHMITZ","SKO 24","20240122",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20050316","20050316","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-22T00:00:00.000",,"2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89HZ","Oplegger","PACTON","TXZ339","20230819",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9700","39000",,,,"20031021","20031021","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000",,"2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31DG","Oplegger","SCHMITZ","SKO 24","20240214",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20051215","20051215","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000",,"2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55LZ","Oplegger","PACTON","Z3-002","20221212",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-12T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57XL","Oplegger","PACTON","R3-002","20240712",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20071213","20071213","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-12T00:00:00.000",,"2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74LS","Oplegger","VAN ECK","UT-3BI","20240228",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9830","42000",,,,"20061019","20061019","Geen verstrekking in Open Data",,"N.v.t.","100","32170",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 350 cm v. hart asstel","42000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33YL","Oplegger","HERTOGHS","O2","20230910",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","33000",,,,"20091209","20091209","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,,"1200",,,"1404","260","O4",,,"r. by hart koppeling","33000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-10T00:00:00.000",,"2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74NY","Oplegger","LAMBERET","LVFS3???R","20240330",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20120214","20120214","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46DT","Oplegger","DRACO","TZA 342","20241006","20240323",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1192",,,"1370","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"909","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-06T00:00:00.000","2024-03-23T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
