"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5423","VOLVO","P 1800","19710228","20001110","GROEN",,"coupe"
"Personenauto","AH6337","VOLVO","P 1800","19700715","20010216","GROEN",,"Niet geregistreerd"
"Personenauto","AH6584","VOLVO","P 1800 S","19660228","20010220","ROOD",,"coupe"
"Personenauto","AH7324","VOLVO","P 1800","19650228","20010505","WIT",,"Niet geregistreerd"
"Personenauto","AH7437","VOLVO","P 1800","19680930","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","AH7512","VOLVO","P 1800 S","19650228","20010522","WIT",,"coupe"
"Personenauto","AH8247","VOLVO","P 1800S","19660630","20010806","BLAUW",,"coupe"
"Personenauto","AH8706","VOLVO","P 1800","19670228","20010724","WIT",,"Niet geregistreerd"
"Personenauto","AH9104","VOLVO","P 1800","19630630","20011020","GROEN",,"Niet geregistreerd"
"Personenauto","AH9414","VOLVO","P 1800","19660701","20010927","ROOD",,"coupe"
"Personenauto","AL0254","VOLVO","P 1800","19680630","20011214","WIT",,"coupe"
"Personenauto","AL0529","VOLVO","P 1800S","19670228","20020107","GROEN",,"coupe"
"Personenauto","AL0625","VOLVO","P 1800","19660630","19760629","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1944","VOLVO","P 1800 S","19650630","19860120","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2037","VOLVO","P 1800 5","19670630","20020625","ROOD",,"coupe"
"Personenauto","AL2063","VOLVO","P 1800 S","19660630","20030109","BLAUW",,"coupe"
"Personenauto","AL3337","VOLVO","P 1800","19640228","20021107","GRIJS",,"coupe"
"Personenauto","AL4147","VOLVO","P 1800 S","19680228","20030319","ROOD",,"coupe"
"Personenauto","AL4569","VOLVO","P 1800","19670101","20030516","GROEN",,"coupe"
"Personenauto","AL5016","VOLVO","P 1800","19670228","20030707","ROOD",,"coupe"
"Personenauto","AL5363","VOLVO","P 1800","19710915","20030820","ROOD",,"coupe"
"Personenauto","AL5991","VOLVO","P 1800 S","19680630","19861218","ROOD",,"Niet geregistreerd"
"Personenauto","AL6423","VOLVO","P 1800 ES","19720915","20040313","BLAUW",,"coupe"
"Personenauto","AL7468","VOLVO","P 1800","19620228","20040726","ROOD",,"coupe"
"Personenauto","AL7647","VOLVO","P 1800","19681029","20040825","ROOD",,"coupe"
"Personenauto","AL9815","VOLVO","P 1800 ES","19720228","20050822","WIT",,"coupe"
"Personenauto","AM0145","VOLVO","P 1800 E","19710630","20051014","GEEL",,"coupe"
"Personenauto","AM1545","VOLVO","P 1800","19630913","20060622","WIT",,"coupe"
"Personenauto","AM2472","VOLVO","P 1800","19660228","20061121","WIT",,"coupe"
"Personenauto","AM3745","VOLVO","P 1800 S","19660630","19800307","WIT",,"Niet geregistreerd"
"Personenauto","AM4258","VOLVO","P 1800","19720228","20071002","ROOD",,"coupe"
"Personenauto","AM4441","VOLVO","P 1800","19640217","20071031","ROOD",,"coupe"
"Personenauto","AM4978","VOLVO","P 1800 S","19650228","20080220","WIT",,"coupe"
"Personenauto","AM5271","VOLVO","P 1800","19640804","20080408","WIT",,"coupe"
"Personenauto","AM5683","VOLVO","P 1800","19680630","20080602","WIT",,"coupe"
"Personenauto","AM7257","VOLVO","P 1800","19640214","20090206","GRIJS",,"coupe"
"Personenauto","AM8349","VOLVO","P 1800 S","19660630","20090709","GROEN",,"coupe"
"Personenauto","AM8530","VOLVO","P 1800","19640630","20090803","WIT",,"coupe"
"Personenauto","AM8724","VOLVO","P 1800","19650228","20090901","ROOD",,"coupe"
"Personenauto","AM9681","VOLVO","P 1800","19620630","20100330","ROOD",,"coupe"
"Personenauto","AM9817","VOLVO","P 1800 S","19690101","20100419","GROEN",,"coupe"
"Personenauto","AR0076","VOLVO","P 1800 E","19700630","20100527","GRIJS",,"coupe"
"Personenauto","AR0162","VOLVO","P 1800","19630101","20100607","GRIJS",,"coupe"
"Personenauto","AR0482","VOLVO","P 1800","19630630","19860723","ROOD",,"Niet geregistreerd"
"Personenauto","AR1290","VOLVO","P 1800","19640915","20101208","ROOD",,"coupe"
"Personenauto","AR2042","VOLVO","P 1800","19670518","20110509","ROOD",,"coupe"
"Personenauto","AR2416","VOLVO","P 1800","19680906","20110628","ROOD",,"coupe"
"Personenauto","AR3019","VOLVO","P 1800 S","19670228","20110928","ROOD",,"coupe"
"Personenauto","AR3165","VOLVO","P 1800","19660228","20111024","ROOD",,"coupe"
"Personenauto","AR3717","VOLVO","P 1800","19661012","20120222","ROOD",,"coupe"
"Personenauto","AR4204","VOLVO","P 1800 S","19640228","20120523","ROOD",,"coupe"
"Personenauto","AR4673","VOLVO","P 1800 S","19640228","20120806","GRIJS",,"coupe"
"Personenauto","AR4799","VOLVO","P 1800","19680228","20120903","ROOD",,"coupe"
"Personenauto","AR5007","VOLVO","P 1800S","19670228","20121009","ROOD",,"coupe"
"Personenauto","AR5161","VOLVO","P 1800 E","19720228","20121114","BLAUW",,"coupe"
"Personenauto","AR5572","VOLVO","P 1800 S","19640512","20130227","GRIJS",,"coupe"
"Personenauto","AR5625","VOLVO","P 1800 S","19670630","20130315","WIT",,"coupe"
"Personenauto","AR5663","VOLVO","P 1800 E","19700630","20130325","BLAUW",,"coupe"
"Personenauto","AR6298","VOLVO","P 1800 E","19720228","20130731","GEEL",,"coupe"
"Personenauto","AR6522","VOLVO","P 1800","19670228","20130913","BLAUW",,"coupe"
"Personenauto","AR6784","VOLVO","P 1800","19710101","20131115","GROEN",,"coupe"
"Personenauto","AR7039","VOLVO","P 1800 S","19670228","20140204","GRIJS",,"coupe"
"Personenauto","AR7284","VOLVO","P 1800","19660105","20140402","ROOD",,"coupe"
"Personenauto","AR7932","VOLVO","P 1800 S","19630101","20140708","GRIJS",,"Niet geregistreerd"
"Personenauto","AR9996","VOLVO","P 1800S","19690228","20150810","WIT",,"coupe"
"Personenauto","DE0407","VOLVO","P 1800","19650304","19650304","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2129","VOLVO","P 1800 S","19640630","19870813","ROOD",,"Niet geregistreerd"
"Personenauto","DE2571","VOLVO","P 1800","19680630","19881104","ROOD",,"Niet geregistreerd"
"Personenauto","DE2704","VOLVO","P 1800","19640630","19881117","WIT",,"Niet geregistreerd"
"Personenauto","DE3258","VOLVO","P 1800","19690630","19960415","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3804","VOLVO","P 1800 S","19650630","19800207","BLAUW",,"coupe"
"Personenauto","DE3937","VOLVO","P 1800","19660630","19890717","GROEN",,"Niet geregistreerd"
"Personenauto","DE4376","VOLVO","P 1800 S","19660630","19790518","ROOD",,"Niet geregistreerd"
"Personenauto","DE4560","VOLVO","P 1800","19640630","19891104","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4634","VOLVO","P 1800 SPORT","19660630","19891120","ROOD",,"coupe"
"Personenauto","DE5040","VOLVO","P 1800 S","19690630","19900314","GROEN",,"coupe"
"Personenauto","DE5668","VOLVO","P 1800","19660630","19900723","WIT",,"Niet geregistreerd"
"Personenauto","DE6353","VOLVO","P 1800 S OVERDRIVE","19680630","19800304","ROOD",,"Niet geregistreerd"
"Personenauto","DE6733","VOLVO","P 1800 E AUTOMATIC","19710630","19940715","WIT",,"Niet geregistreerd"
"Personenauto","DE7546","VOLVO","P 1800","19680630","19780128","GROEN",,"Niet geregistreerd"
"Personenauto","DE7565","VOLVO","P 1800 S","19660630","19910220","ROOD",,"Niet geregistreerd"
"Personenauto","DE7624","VOLVO","P 1800 S","19650630","19910213","WIT",,"Niet geregistreerd"
"Personenauto","DE8116","VOLVO","P 1800 S","19640630","19910501","ROOD",,"Niet geregistreerd"
"Personenauto","DE8272","VOLVO","P 1800 S","19680630","19910510","WIT",,"coupe"
"Personenauto","DE8538","VOLVO","P 1800","19690630","19910614","WIT",,"Niet geregistreerd"
"Personenauto","DH0001","VOLVO","P 1800 S","19660630","19911107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0628","VOLVO","P 1800 S","19640630","19920309","ROOD",,"Niet geregistreerd"
"Personenauto","DH0636","VOLVO","P 18005","19680630","19920219","ROOD",,"Niet geregistreerd"
"Personenauto","DH2040","VOLVO","P 1800 S","19650630","19920724","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2471","VOLVO","P 1800","19660630","19920902","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3082","VOLVO","P 1800","19700630","19921116","WIT",,"Niet geregistreerd"
"Personenauto","DH3164","VOLVO","P 1800 S","19640630","19791018","ROOD",,"coupe"
"Personenauto","DH3385","VOLVO","P 1800","19670630","19921223","GROEN",,"Niet geregistreerd"
"Personenauto","DH3991","VOLVO","P 1800 S","19670228","19930312","WIT",,"Niet geregistreerd"
"Personenauto","DH4392","VOLVO","P 1800","19660630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4562","VOLVO","P 1800 S","19660630","19930511","ROOD",,"coupe"
"Personenauto","DH4628","VOLVO","P 1800 E","19710630","19930518","WIT",,"Niet geregistreerd"
"Personenauto","DH4834","VOLVO","P 1800 E","19710228","19930610","WIT",,"Niet geregistreerd"
"Personenauto","DH5129","VOLVO","P 1800","19680228","19930615","ROOD",,"Niet geregistreerd"
"Personenauto","DH5249","VOLVO","P 1800 S","19650228","19930701","WIT",,"Niet geregistreerd"
"Personenauto","DH5263","VOLVO","P 1800 E","19720228","19930701","WIT",,"Niet geregistreerd"
"Personenauto","DH5611","VOLVO","P 1800 S","19670630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","DH6284","VOLVO","P 1800 E","19700228","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6469","VOLVO","P 1800 S","19690228","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","DH6772","VOLVO","P 1800","19670228","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","DH6999","VOLVO","P 1800","19690228","19931117","WIT",,"Niet geregistreerd"
"Personenauto","DH7325","VOLVO","P 1800 S","19640630","19931209","WIT",,"Niet geregistreerd"
"Personenauto","DH7574","VOLVO","P 1800 S","19660630","19940107","ROOD",,"Niet geregistreerd"
"Personenauto","DH7905","VOLVO","P 1800 S","19640228","19940214","WIT",,"Niet geregistreerd"
"Personenauto","DH8390","VOLVO","P 1800","19650630","19811107","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8664","VOLVO","P 1800 E","19710630","19940504","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9602","VOLVO","P 1800","19620228","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","DH9886","VOLVO","P 1800 E","19710228","19940805","BLAUW",,"coupe"
"Personenauto","DL0424","VOLVO","P 1800 S","19650630","19940909","ROOD",,"Niet geregistreerd"
"Personenauto","DL0550","VOLVO","P 1800 S","19680228","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0758","VOLVO","P 1800 S","19630819","19940929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0774","VOLVO","P 1800 S","19650430","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1553","VOLVO","P 1800 S","19690228","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL1564","VOLVO","P 1800","19680228","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL1837","VOLVO","P 1800 S","19680228","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","DL2480","VOLVO","P 1800","19630630","19790413","ROOD",,"Niet geregistreerd"
"Personenauto","DL2536","VOLVO","P 1800 E","19710228","19950228","GROEN",,"Niet geregistreerd"
"Personenauto","DL2934","VOLVO","P 1800 S","19680228","19950405","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3675","VOLVO","P 1800","19660531","19950523","ROOD",,"Niet geregistreerd"
"Personenauto","DL4942","VOLVO","P 1800","19700228","19950911","WIT",,"Niet geregistreerd"
"Personenauto","DL4962","VOLVO","P 1800 E","19700228","19950803","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5081","VOLVO","P 1800 S","19650630","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","DL5323","VOLVO","P 1800","19690228","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5482","VOLVO","P 1800 S","19680630","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL5984","VOLVO","P 1800 S","19650630","19950911","ROOD",,"Niet geregistreerd"
"Personenauto","DL6176","VOLVO","P 1800 S","19670228","19950911","ROOD",,"Niet geregistreerd"
"Personenauto","DL6342","VOLVO","P 1800 S","19670228","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL7049","VOLVO","P 1800 S","19680228","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7069","VOLVO","P 1800 S","19680228","19951024","WIT",,"Niet geregistreerd"
"Personenauto","DL7598","VOLVO","P 1800","19640228","19951116","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8519","VOLVO","P 1800","19710228","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","DL9588","VOLVO","P 1800","19670228","19960222","ROOD",,"Niet geregistreerd"
"Personenauto","DM0031","VOLVO","P 1800","19670818","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","DM0041","VOLVO","P 1800 E","19710228","19960802","WIT",,"sedan"
"Personenauto","DM0895","VOLVO","P 1800 S","19670630","19960422","ROOD",,"Niet geregistreerd"
"Personenauto","DM1321","VOLVO","P 1800","19670701","19960503","ROOD",,"Niet geregistreerd"
"Personenauto","DM1365","VOLVO","P 1800","19650228","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1455","VOLVO","P 1800","19720526","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM1993","VOLVO","P 1800","19710429","19960611","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2221","VOLVO","P 1800 E","19710630","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","DM2291","VOLVO","P 1800","19700206","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2531","VOLVO","P 1800","19720228","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DM3092","VOLVO","P 1800 S","19660228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3748","VOLVO","P 1800 S","19720630","19960808","WIT",,"Niet geregistreerd"
"Personenauto","DM3773","VOLVO","P 1800 S","19650228","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM6023","VOLVO","P 1800","19710228","19961218","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6758","VOLVO","P 1800","19680228","19961121","ROOD",,"Niet geregistreerd"
"Personenauto","DM6955","VOLVO","P 1800","19721127","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7020","VOLVO","P 1800 S","19680228","19961127","WIT",,"Niet geregistreerd"
"Personenauto","DM8629","VOLVO","P 1800","19660228","19970213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9777","VOLVO","P 1800S","19690607","19970410","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9788","VOLVO","P 1800 S","19660228","19970607","WIT",,"coupe"
"Personenauto","DN59ZY","VOLVO","P 1800S","19640630","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DR0129","VOLVO","P 1800 S","19670228","19970417","WIT",,"Niet geregistreerd"
"Personenauto","DR0237","VOLVO","P 1800 E","19720630","19970424","WIT",,"Niet geregistreerd"
"Personenauto","DR0494","VOLVO","P 1800 ES OVERDRIVE","19700228","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1086","VOLVO","P 1800 S","19670630","19970702","GEEL",,"Niet geregistreerd"
"Personenauto","DR2884","VOLVO","P 1800 S","19680228","19970804","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3143","VOLVO","P 1800 E","19710630","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR4135","VOLVO","P 1800","19700415","19970930","ROOD",,"Niet geregistreerd"
"Personenauto","DR4256","VOLVO","P 1800 S","19670228","19971002","WIT",,"coupe"
"Personenauto","DR4321","VOLVO","P 1800","19660228","19990622","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4668","VOLVO","P 1800 SPORT","19650228","19971028","ROOD",,"Niet geregistreerd"
"Personenauto","DR4710","VOLVO","P 1800 E","19710228","19971031","GEEL",,"Niet geregistreerd"
"Personenauto","DR4927","VOLVO","P 1800","19710228","19981125","WIT",,"Niet geregistreerd"
"Personenauto","DR5558","VOLVO","P 1800","19680630","19980122","GROEN",,"Niet geregistreerd"
"Personenauto","DR5781","VOLVO","P 1800 P","19650101","19980216","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6554","VOLVO","P 1800","19680228","19980128","GROEN",,"Niet geregistreerd"
"Personenauto","DR6682","VOLVO","P 1800 S","19660413","19980210","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7482","VOLVO","P 1800","19640630","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR7694","VOLVO","P 1800-S","19670630","19980407","ROOD",,"Niet geregistreerd"
"Personenauto","DR7779","VOLVO","P 1800 E","19720915","19980331","BLAUW",,"coupe"
"Personenauto","DR8182","VOLVO","P 1800","19680228","19980605","ZWART",,"Niet geregistreerd"
"Personenauto","DR8195","VOLVO","P 1800","19640515","19980819","ROOD",,"Niet geregistreerd"
"Personenauto","DR8297","VOLVO","P 1800","19620115","19980610","WIT",,"Niet geregistreerd"
"Personenauto","DR8877","VOLVO","P 1800","19660630","19980519","CREME",,"Niet geregistreerd"
"Personenauto","DR9437","VOLVO","P 1800","19680228","19980613","GROEN",,"Niet geregistreerd"
"Personenauto","DR9754","VOLVO","P 1800 S","19681001","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DS74FJ","VOLVO","P 1800 S","19660630","19790402","WIT",,"Niet geregistreerd"
"Personenauto","DZ0368","VOLVO","P 1800S","19690630","20151009","BLAUW",,"coupe"
"Personenauto","DZ1176","VOLVO","P 1800","19640630","20160411","ROOD",,"coupe"
"Personenauto","DZ1517","VOLVO","P 1800","19610630","19790220","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1563","VOLVO","P 1800S","19631209","20160630","ROOD",,"coupe"
"Personenauto","DZ1571","VOLVO","P 1800 S","19660101","20160615","WIT",,"coupe"
"Personenauto","DZ1699","VOLVO","P 1800","19671231","20160704","WIT",,"coupe"
"Personenauto","DZ1872","VOLVO","P 1800 S","19661128","20160805","WIT",,"coupe"
"Personenauto","DZ2353","VOLVO","P 1800 E","19691119","20161111","GROEN",,"coupe"
"Personenauto","DZ2376","VOLVO","P 1800","19650630","20161026","ROOD",,"coupe"
"Personenauto","DZ2495","VOLVO","P 1800 S","19680228","20161117","WIT",,"coupe"
"Personenauto","DZ2770","VOLVO","P 1800 S","19640701","20170203","WIT",,"coupe"
"Personenauto","DZ2889","VOLVO","P 1800","19710228","20170404","WIT",,"coupe"
"Personenauto","DZ3708","VOLVO","P 1800S","19680228","20170805","GEEL",,"coupe"
"Personenauto","DZ5000","VOLVO","P 1800 E","19710228","20240426","GEEL",,"coupe"
