"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZJPN","Personenauto","CHRYSLER","SEBRING","20250409","20190501","7485","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080222","20080222","Geen verstrekking in Open Data","34569","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-05-01T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZB4","Personenauto","CHRYSLER","SEBRING","20250313","20080925","8411","sedan","5","GRIJS","Niet geregistreerd","6","2736","1546","2087","1646",,,"20070228","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2087",,,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2008-09-25T00:00:00.000","2007-02-28T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JLPS","Personenauto","CHRYSLER","SEBRING","20250308","20240403","6605","sedan","5","BRUIN","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20020601","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-03T00:00:00.000","2002-06-01T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZJPN","Personenauto","CHRYSLER","SEBRING","20241214","20111109","6967","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080228","20080228","Geen verstrekking in Open Data","32594","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2011-11-09T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GXTD","Personenauto","CHRYSLER","SEBRING","20241122","20240215","5406","sedan","5","GRIJS","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*01","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-02-15T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDTP","Personenauto","CHRYSLER","SEBRING","20200131",,"6980","sedan","5","ZWART","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2019","Geen oordeel","07","Ja","2020-01-31T00:00:00.000",,"2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10STBD","Personenauto","CHRYSLER","SEBRING","20240824","20190809","7253","sedan","5","ZWART","Niet geregistreerd","4","2429","1450","1950","1550","450","455","20060421","20060421","Geen verstrekking in Open Data","30404","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*09","LB6X","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-08-09T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGRV","Personenauto","CHRYSLER","SEBRING","20250201","20140228","7010","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080201","20080201","Geen verstrekking in Open Data","32759","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2014-02-28T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HPB1","Personenauto","CHRYSLER","SEBRING","20250326","20220330","4200","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090116","20090116","Geen verstrekking in Open Data","22609","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*00","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-03-30T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVTG","Personenauto","CHRYSLER","SEBRING","20250402","20150713","7416","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-07-13T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GZGF","Personenauto","CHRYSLER","SEBRING","20240528","20041116","5772","sedan","5","GRIJS","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2004-11-16T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SNVB","Personenauto","CHRYSLER","SEBRING","20240711","20210705","7817","sedan","5","ZWART","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20060316","20060316","Geen verstrekking in Open Data","32453","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*09","LB6U","6","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-07-05T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LXTG","Personenauto","CHRYSLER","SEBRING","20250327","20130805","6980","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2013-08-05T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZFRG","Personenauto","CHRYSLER","CHRYSLER SEBRING","20250121","20080121","7206","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080121","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. deurdorpel","2040",,,"e11*2001/116*0143*02","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JSLS","Personenauto","CHRYSLER","SEBRING","20240119","20221224","7923","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB6U","1","1","0.09","274","Nee","Nee",,"Nee","2445","0",,"2022","Logisch","00","Ja","2024-01-19T00:00:00.000","2022-12-24T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
