"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09GBPH","Personenauto","OPEL","OMEGA-B-CARAVAN","20250320","20220520","7946","stationwagen","5","GROEN","Niet geregistreerd","4","2198","1565","2250","1665","750","1650","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e1*98/14*0078*08","DH11","2A02FBBDG5","1","0.06","273","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-05-20T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HXRJ","Personenauto","OPEL","OMEGA-B-CARAVAN","20240618","20120629","7372","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*12","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2012-06-29T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DGVH","Personenauto","OPEL","OMEGA-B-CARAVAN","20241115","20090414","9435","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1600","2265","1700","750","1600","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*04","BE11","2A07RGDAD5","1","0.06","273","Nee","Nee",,"Nee","3865","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2009-04-14T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKGH","Personenauto","OPEL","OMEGA-B-CARAVAN","20240714","20081210","8478","stationwagen","5","ZWART","Niet geregistreerd","4","2172","1630","2265","1730","750","1700","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*13","BJ11","2A07JDGAC5","0","0.05","273","Nee","Nee",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2008-12-10T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NTDR","Personenauto","OPEL","OMEGA-B-CARAVAN","20240801","20200229","11589","stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1633","2340","1733","750","1700","20000117","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e1*98/14*0078*05","KD11","6A09PGECF5","1","0.09","273","Nee","Nee",,"Nee","4040","0",,"2023","Onlogisch","04","Nee","2024-08-01T00:00:00.000","2020-02-29T00:00:00.000","2000-01-17T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HDLP","Personenauto","OPEL","OMEGA-B-CARAVAN","20241208","20231208","6415","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20010529","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*10","BH11","2A02CABDC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-08T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JHVR","Personenauto","OPEL","OMEGA-B-CARAVAN","20250407","20110414","6546","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*13","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-04-14T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JNJX","Personenauto","OPEL","OMEGA-B-CARAVAN","20240613","20190306","7923","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1621","2210","1721","750","1650","20020612","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,"G3 gasinstallatie","e1*98/14*0078*13","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-03-06T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVFR","Personenauto","OPEL","OMEGA-B-CARAVAN","20241023","20240315","8865","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*14","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-03-15T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GZPN","Personenauto","OPEL","OMEGA-B-CARAVAN","20230728","20200720","10830","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1633","2290","1733","750","1750","20010501","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2290",,,"e1*98/14*0078*09","BK11","2A09LFACE5","1","0.08","273","Nee","Nee",,"Nee","4040","0",,"2022","Geen oordeel","07","Ja","2023-07-28T00:00:00.000","2020-07-20T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GZBL","Personenauto","OPEL","OMEGA-B-CARAVAN","20241019","20231007","8875","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20010425","20010425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*10","BH11","2A04DADDC5","1","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-07T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LDNB","Personenauto","OPEL","OMEGA-B-CARAVAN","20241015","20151016","8054","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20021113","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*14","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2024-10-15T00:00:00.000","2015-10-16T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JFFK","Personenauto","OPEL","OMEGA-B-CARAVAN","20240911","20240308","6835","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*13","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-03-08T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JZHZ","Personenauto","OPEL","OMEGA-B-CARAVAN","20151204","20101213","6745","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20021009","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2014","Logisch","00","Ja","2015-12-04T00:00:00.000","2010-12-13T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LJGJ","Personenauto","OPEL","OMEGA-B-CARAVAN","20240308","20231223","7310","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2023-12-23T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
