"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WJBX","Aanhangwagen","PIJNAPPEL","PDS-3500-D",,"20120317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2800","3500",,,,"20120317","20120317","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"6","854",,,,"252","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WS30","Aanhangwagen","PIJNAPPEL","JG",,"20040415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19870625","19870625","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","375",,,,"186","O2",,,"tegen r. veerhand 040 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-15T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WS31","Aanhangwagen","PIJNAPPEL","JG",,"20220108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19890419","19890419","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","375",,,,"186","O2",,,"tegen r. veerhand 040 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","1989-04-19T00:00:00.000","1989-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGKL","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20100922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20100922","20100922","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"470",,,,"173","O2",,,"r. balk","1500",,,,,,,,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WG08","Aanhangwagen","PIJNAPPEL","JG",,"20030127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"310","1195",,,,"19851217","19851217","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"329",,,,"157","O2",,,"tegen r. balk 085 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-27T00:00:00.000","1985-12-17T00:00:00.000","1985-12-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WT01","Aanhangwagen","PIJNAPPEL","JG",,"20240320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"372","1195",,,,"19871007","19871007","Geen verstrekking in Open Data",,"N.v.t.","100","823",,,,,,"2","368",,,,"173","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","1987-10-07T00:00:00.000","1987-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05ZB","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20240609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20010314","20010314","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"422",,,,"191","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-09T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0778WR","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20180704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1500",,,,"19801215","19801215","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"465",,,,"184","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","1980-12-15T00:00:00.000","1980-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WT06","Aanhangwagen","PIJNAPPEL","JG",,"20100609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"372","1195",,,,"19871028","19871028","Geen verstrekking in Open Data",,"N.v.t.","100","823",,,,,,"2","368",,,,"173","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-09T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WV47","Aanhangwagen","PIJNAPPEL","JG.",,"20200530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1195",,,,"19880309","19880309","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1988-03-09T00:00:00.000","1988-03-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0927WT","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20120731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1500",,,,"19811007","19811007","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","363",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-31T00:00:00.000","1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1038WT","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20100707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","1500",,,,"19811008","19811008","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","419",,,,"178","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-07T00:00:00.000","1981-10-08T00:00:00.000","1981-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGXX","Aanhangwagen","PIJNAPPEL","PG-1200",,"20230329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20110321","20110321","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"400",,,,"162","O2",,,"r. balk v. achteras","1200",,,,,,,,"271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WF80","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19841005","19841005","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WF87","Aanhangwagen","PIJNAPPEL","JG",,"20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19841010","19841010","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WF89","Aanhangwagen","PIJNAPPEL","JG",,"20030820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19840921","19840921","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1579WX","Aanhangwagen","PIJNAPPEL","JG",,"20041020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"413","1195",,,,"19830519","19830519","Geen verstrekking in Open Data",,"N.v.t.","100","782",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-20T00:00:00.000","1983-05-19T00:00:00.000","1983-05-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WF40","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"596","1500",,,,"19840919","19840919","Geen verstrekking in Open Data",,"N.v.t.","100","904",,,,,,"2","364",,,,"171","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","1984-09-19T00:00:00.000","1984-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
