"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14GJPH","VOLKSWAGEN","151132","19730523","20001201","ZWART",,"Niet geregistreerd"
"Personenauto","14YA20","VOLKSWAGEN","151131","19730630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","1750ZJ","VOLKSWAGEN","135021","19730809","19730809","GEEL",,"Niet geregistreerd"
"Personenauto","1780PK","VOLKSWAGEN","113121","19701102","19701102","BEIGE",,"Niet geregistreerd"
"Personenauto","17DV67","VOLKSWAGEN","111111","19750521","19750521","BLAUW",,"Niet geregistreerd"
"Personenauto","17UN80","VOLKSWAGEN","BRASILIA","19760630","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","18DV44","VOLKSWAGEN","111011","19740912","19740912","ROOD",,"Niet geregistreerd"
"Personenauto","20ME73","VOLKSWAGEN","111011","19761216","19761216","ROOD",,"Niet geregistreerd"
"Personenauto","20YA69","VOLKSWAGEN","151131","19730523","19980126","ROOD",,"Niet geregistreerd"
"Personenauto","2111PX","VOLKSWAGEN","1200","19710521","19710521","WIT",,"Niet geregistreerd"
"Personenauto","2180JA","VOLKSWAGEN","113031","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","22JT92","VOLKSWAGEN","111011","19760426","19760426","ZWART",,"Niet geregistreerd"
"Personenauto","24EL76","VOLKSWAGEN","111011","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","27JV42","VOLKSWAGEN","151131","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","2808ZA","VOLKSWAGEN","111011","19730517","19730517","ROOD",,"Niet geregistreerd"
"Personenauto","2870HK","VOLKSWAGEN","143031","19690127","19690127","WIT",,"Niet geregistreerd"
"Personenauto","28BR20","VOLKSWAGEN","113021","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","29AS98","VOLKSWAGEN","135031","19740206","19740206","BEIGE",,"Niet geregistreerd"
"Personenauto","29ZT74","VOLKSWAGEN","BUGGY","19720112","19720112","WIT",,"Niet geregistreerd"
"Personenauto","3024NP","VOLKSWAGEN","311411","19700714","19700714","BEIGE",,"Niet geregistreerd"
"Personenauto","3042JM","VOLKSWAGEN","113021","19690829","19690829","WIT",,"Niet geregistreerd"
"Personenauto","30JA79","VOLKSWAGEN","111032 VW1200S","19760525","19760525","ZWART",,"Niet geregistreerd"
"Personenauto","31ZF77","VOLKSWAGEN","111032 VW1200S","19761013","19761013","ROOD",,"Niet geregistreerd"
"Personenauto","3269RK","VOLKSWAGEN","113021","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","32YB36","VOLKSWAGEN","KEVER CABRIOLET","19740630","19920806","PAARS",,"Niet geregistreerd"
"Personenauto","3478ZX","VOLKSWAGEN","113","19660516","19660516","BLAUW",,"Niet geregistreerd"
"Personenauto","34DT03","VOLKSWAGEN","171010 GOLF","19741106","19741106","WIT",,"Niet geregistreerd"
"Personenauto","34EE31","VOLKSWAGEN","111011","19741028","19741028","WIT",,"Niet geregistreerd"
"Personenauto","3544DD","VOLKSWAGEN","113M087","19661114","19661114","BLAUW",,"Niet geregistreerd"
"Personenauto","3556BT","VOLKSWAGEN","311","19660819","19660819","GRIJS",,"Niet geregistreerd"
"Personenauto","3631FU","VOLKSWAGEN","113021","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","3660XR","VOLKSWAGEN","135021","19730403","19730403","BLAUW",,"Niet geregistreerd"
"Personenauto","3738TU","VOLKSWAGEN","113021","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","3897XP","VOLKSWAGEN","135031","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","38ZL10","VOLKSWAGEN","BUGGY AUTOMATIC","19690325","19690325","GROEN",,"Niet geregistreerd"
"Personenauto","3922ZF","VOLKSWAGEN","135022","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","3974HN","VOLKSWAGEN","113021","19690409","19690409","BEIGE",,"Niet geregistreerd"
"Personenauto","4125ZV","VOLKSWAGEN","135021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","4136TF","VOLKSWAGEN",,"19711207","19711207","ROOD",,"Niet geregistreerd"
"Personenauto","41BP73","VOLKSWAGEN","PASSAT VARIANT","19740417","19740417","GEEL",,"Niet geregistreerd"
"Personenauto","42BA71","VOLKSWAGEN","113021","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","4399HG","VOLKSWAGEN","117021","19681224","19681224","ROOD",,"Niet geregistreerd"
"Personenauto","43AX52","VOLKSWAGEN","135031","19740515","19740515","GROEN",,"Niet geregistreerd"
"Personenauto","4569GG","VOLKSWAGEN","113021","19680715","19680715","GRIJS",,"Niet geregistreerd"
"Personenauto","4643SG","VOLKSWAGEN","113021","19711005","19711005","BLAUW",,"Niet geregistreerd"
"Personenauto","4723RU","VOLKSWAGEN","117131","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","4731NH","VOLKSWAGEN","113021","19700525","19700525","BLAUW",,"Niet geregistreerd"
"Personenauto","4782GU","VOLKSWAGEN","VW 1/11","19610630","19681223","GEEL",,"Niet geregistreerd"
"Personenauto","4834RN","VOLKSWAGEN","113121","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","4867FT","VOLKSWAGEN","113021","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","48UA88","VOLKSWAGEN","171021 GOLF S","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","50XZ18","VOLKSWAGEN","111121","19740913","19740913","BLAUW",,"Niet geregistreerd"
"Personenauto","5110XT","VOLKSWAGEN","113021","19730419","19730419","GRIJS",,"Niet geregistreerd"
"Personenauto","5171TG","VOLKSWAGEN","113021","19720208","19720208","BLAUW",,"Niet geregistreerd"
"Personenauto","5260ND","VOLKSWAGEN","113021","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","52BJ46","VOLKSWAGEN","111021","19750116","19750116","BEIGE",,"Niet geregistreerd"
"Personenauto","5303SH","VOLKSWAGEN","113021","19710727","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","5333VR","VOLKSWAGEN","113021","19721213","19721213","WIT",,"Niet geregistreerd"
"Personenauto","53AT85","VOLKSWAGEN","135031","19740506","19740506","ZWART",,"Niet geregistreerd"
"Personenauto","53FD06","VOLKSWAGEN","111011","19750415","19750415","ROOD",,"Niet geregistreerd"
"Personenauto","5489TN","VOLKSWAGEN","111011","19720316","19720316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","54VL27","VOLKSWAGEN","BUGGY","19710208","19710208","ZWART",,"Niet geregistreerd"
"Personenauto","5561FF","VOLKSWAGEN","113021","19680228","19680228","BLAUW",,"Niet geregistreerd"
"Personenauto","55DX77","VOLKSWAGEN","135031","19750121","19750121","GROEN",,"Niet geregistreerd"
"Personenauto","55EM51","VOLKSWAGEN","111011","19741217","19741217","GROEN",,"Niet geregistreerd"
"Personenauto","5602VL","VOLKSWAGEN","113031","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","5697RD","VOLKSWAGEN","117131","19710505","19710505","ROOD",,"Niet geregistreerd"
"Personenauto","56DX07","VOLKSWAGEN","111011","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","5778XF","VOLKSWAGEN","113021","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","5793RL","VOLKSWAGEN","111011","19710406","19710406","BEIGE",,"Niet geregistreerd"
"Personenauto","5798VJ","VOLKSWAGEN","111011","19721016","19721016","WIT",,"Niet geregistreerd"
"Personenauto","57AL69","VOLKSWAGEN","135031","19730926","19730926","ROOD",,"Niet geregistreerd"
"Personenauto","5839VK","VOLKSWAGEN","113031","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","5943RZ","VOLKSWAGEN","111011","19710708","19710708","BEIGE",,"Niet geregistreerd"
"Personenauto","5945NN","VOLKSWAGEN","113021","19700810","19700810","GROEN",,"Niet geregistreerd"
"Personenauto","6068VK","VOLKSWAGEN","135031","19730209","19730209","ORANJE",,"Niet geregistreerd"
"Personenauto","6241FE","VOLKSWAGEN","113021","19680229","19680229","GROEN",,"Niet geregistreerd"
"Personenauto","6272GT","VOLKSWAGEN","111011","19681018","19681018","GRIJS",,"Niet geregistreerd"
"Personenauto","6286US","VOLKSWAGEN","113021","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","62FV44","VOLKSWAGEN","111011","19750708","19750708","ROOD",,"Niet geregistreerd"
"Personenauto","62JD69","VOLKSWAGEN","113122 AUTOMATIC","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","6375NE","VOLKSWAGEN","113021","19700428","19700428","ORANJE",,"Niet geregistreerd"
"Personenauto","6380BE","VOLKSWAGEN","VW1/15","19660421","19660421","BLAUW",,"Niet geregistreerd"
"Personenauto","63JL27","VOLKSWAGEN","BONITO","19680630","19760323","ROOD",,"Niet geregistreerd"
"Personenauto","63UE31","VOLKSWAGEN","117021","19680726","19680726","WIT",,"Niet geregistreerd"
"Personenauto","65AE83","VOLKSWAGEN","135031","19731002","19731002","GROEN",,"Niet geregistreerd"
"Personenauto","6622JZ","VOLKSWAGEN","421021","19691211","19691211","GROEN",,"Niet geregistreerd"
"Personenauto","66YB76","VOLKSWAGEN","152131","19760228","19950517","GEEL",,"Niet geregistreerd"
"Personenauto","6730ZN","VOLKSWAGEN","343021","19690702","19690702","BRUIN",,"Niet geregistreerd"
"Personenauto","6782HD","VOLKSWAGEN","113021","19681216","19681216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6783XM","VOLKSWAGEN","135021","19730329","19730329","BLAUW",,"Niet geregistreerd"
"Personenauto","67SF66","VOLKSWAGEN","BUGGY","19651029","19651029","ZWART",,"Niet geregistreerd"
"Personenauto","6867XH","VOLKSWAGEN","111011","19730523","19730523","WIT",,"Niet geregistreerd"
"Personenauto","6881PM","VOLKSWAGEN","113121","19701124","19701124","ZWART",,"Niet geregistreerd"
"Personenauto","68BF12","VOLKSWAGEN","135021","19740426","19740426","ROOD",,"Niet geregistreerd"
"Personenauto","6919BL","VOLKSWAGEN","113","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","6932ZM","VOLKSWAGEN","111011","19710927","19710927","PAARS",,"Niet geregistreerd"
"Personenauto","6938PX","VOLKSWAGEN","113121","19710218","19710218","BLAUW",,"Niet geregistreerd"
"Personenauto","6983XR","VOLKSWAGEN","135022","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","7037BL","VOLKSWAGEN","113","19660714","19660714","GRIJS",,"Niet geregistreerd"
"Personenauto","7088JX","VOLKSWAGEN","115011","19691107","19691107","WIT",,"Niet geregistreerd"
"Personenauto","7133ZA","VOLKSWAGEN","135021","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","7157RU","VOLKSWAGEN","113121","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","75AS89","VOLKSWAGEN","111011","19740314","19740314","GEEL",,"Niet geregistreerd"
"Personenauto","7617FE","VOLKSWAGEN","113021","19680301","19680301","BLAUW",,"Niet geregistreerd"
"Personenauto","76UV99","VOLKSWAGEN","111011","19740807","19740807","ORANJE",,"Niet geregistreerd"
"Personenauto","7784VD","VOLKSWAGEN","113021","19721003","19721003","GRIJS",,"Niet geregistreerd"
"Personenauto","7816JS","VOLKSWAGEN","113021","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","80ZT27","VOLKSWAGEN","BUGGY","19650630","19680301","ROOD",,"Niet geregistreerd"
"Personenauto","8153HX","VOLKSWAGEN","113021","19690507","19690507","WIT",,"Niet geregistreerd"
"Personenauto","81JT97","VOLKSWAGEN","111011","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","81TM40","VOLKSWAGEN","RUSKA BUGGY","19671006","19671006","ZWART",,"Niet geregistreerd"
"Personenauto","81TZ62","VOLKSWAGEN","113121 1302 L","19780105","19780105","GEEL",,"Niet geregistreerd"
"Personenauto","8213EE","VOLKSWAGEN","113M087","19670825","19670825","WIT",,"Niet geregistreerd"
"Personenauto","82AF14","VOLKSWAGEN","111011","19730926","19730926","ORANJE",,"Niet geregistreerd"
"Personenauto","84BF83","VOLKSWAGEN","113021","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","8533RV","VOLKSWAGEN","113021","19710706","19710706","BEIGE",,"Niet geregistreerd"
"Personenauto","8717HG","VOLKSWAGEN",,"19690131","19690131","ROOD",,"Niet geregistreerd"
"Personenauto","8779HP","VOLKSWAGEN","113021","19690325","19690325","GRIJS",,"Niet geregistreerd"
"Personenauto","8793DJ","VOLKSWAGEN","111","19670503","19670503","WIT",,"Niet geregistreerd"
"Personenauto","8839ES","VOLKSWAGEN","111011","19680118","19680118","WIT",,"Niet geregistreerd"
"Personenauto","88BX47","VOLKSWAGEN","113022","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","8901XS","VOLKSWAGEN","113021","19730507","19730507","GEEL",,"Niet geregistreerd"
"Personenauto","9067MG","VOLKSWAGEN","143031","19700102","19700102","WIT",,"Niet geregistreerd"
"Personenauto","9072NX","VOLKSWAGEN","113121","19701001","19701001","ROOD",,"Niet geregistreerd"
"Personenauto","92YB83","VOLKSWAGEN","531221 SCIROCCO GT","19770901","20121027","GRIJS",,"Niet geregistreerd"
"Personenauto","9321PV","VOLKSWAGEN","113021","19710311","19710311","ROOD",,"Niet geregistreerd"
"Personenauto","93AP14","VOLKSWAGEN","113021","19731108","19731108","ROOD",,"Niet geregistreerd"
"Personenauto","9467PA","VOLKSWAGEN","1500","19690630","19710120","ZWART",,"Niet geregistreerd"
"Personenauto","94GD84","VOLKSWAGEN","111011","19750808","19750808","WIT",,"Niet geregistreerd"
"Personenauto","9574HK","VOLKSWAGEN","111011","19690306","19690306","GRIJS",,"Niet geregistreerd"
"Personenauto","9595TH","VOLKSWAGEN","113021","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","95ZV47","VOLKSWAGEN","111011","19730516","19730516","BLAUW",,"Niet geregistreerd"
"Personenauto","95ZV62","VOLKSWAGEN","135021","19741007","19741007","GEEL",,"Niet geregistreerd"
"Personenauto","9640VL","VOLKSWAGEN","113031","19721128","19721128","GEEL",,"Niet geregistreerd"
"Personenauto","96HS64","VOLKSWAGEN","135021","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","96YB25","VOLKSWAGEN","1303","19750630","19801114","GRIJS",,"Niet geregistreerd"
"Personenauto","9710MZ","VOLKSWAGEN","113021","19700512","19700512","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9751PZ","VOLKSWAGEN","113121","19710224","19710224","ORANJE",,"Niet geregistreerd"
"Personenauto","9825ZR","VOLKSWAGEN","BUGGY","19690509","19690509","BEIGE",,"Niet geregistreerd"
"Personenauto","9839PL","VOLKSWAGEN","113121","19710215","19710215","BLAUW",,"Niet geregistreerd"
"Personenauto","9942RN","VOLKSWAGEN","113021","19710705","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","9943RU","VOLKSWAGEN","113021","19710709","19710709","BEIGE",,"Niet geregistreerd"
"Personenauto","99DE91","VOLKSWAGEN","11","19720630","19740627","ROOD",,"Niet geregistreerd"
"Personenauto","AE0363","VOLKSWAGEN","KARMANN CHIA CABRIO","19700228","19980814","ORANJE",,"Niet geregistreerd"
"Personenauto","AE1836","VOLKSWAGEN","10/11","19631010","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3313","VOLKSWAGEN","1200 LIM 114X","19630228","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","AE6020","VOLKSWAGEN","113141","19700831","19990603","ORANJE",,"Niet geregistreerd"
"Personenauto","AE6395","VOLKSWAGEN","136221","19721213","19990621","GEEL",,"Niet geregistreerd"
"Personenauto","AE8443","VOLKSWAGEN","133041","19721214","20000526","ORANJE",,"Niet geregistreerd"
"Personenauto","AL1734","VOLKSWAGEN","VW 2/23","19640527","20020603","BEIGE",,"Niet geregistreerd"
"Personenauto","AL2683","VOLKSWAGEN","1200 KEVER","19680403","20020828","WIT",,"Niet geregistreerd"
"Personenauto","AP8948","VOLKSWAGEN","VW 1/11 DE LUXE","19590725","19590725","BLAUW",,"Niet geregistreerd"
"Personenauto","DB72DK","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19781010","19781010","GROEN",,"Niet geregistreerd"
"Personenauto","DE1694","VOLKSWAGEN","11A","19510630","19880615","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2896","VOLKSWAGEN","113021","19680630","19881229","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2899","VOLKSWAGEN","136031","19720630","19881229","WIT",,"Niet geregistreerd"
"Personenauto","DE3608","VOLKSWAGEN","151131","19690630","19890711","ZWART",,"Niet geregistreerd"
"Personenauto","DE4984","VOLKSWAGEN","143042","19710630","19900217","ORANJE",,"Niet geregistreerd"
"Personenauto","DE5210","VOLKSWAGEN","1302 CABRIOLET","19720630","19900406","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7562","VOLKSWAGEN","135031","19720630","19910427","WIT",,"Niet geregistreerd"
"Personenauto","DE7608","VOLKSWAGEN","15","19640630","19910211","GROEN",,"Niet geregistreerd"
"Personenauto","DE9117","VOLKSWAGEN","KARMANN GHIA","19590630","19910810","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9392","VOLKSWAGEN","1300","19670630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DH1540","VOLKSWAGEN","KARMAN GHIA","19630630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","DH3188","VOLKSWAGEN","1200","19580630","19921201","ZWART",,"Niet geregistreerd"
"Personenauto","DH5787","VOLKSWAGEN","151131","19690228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6296","VOLKSWAGEN","KEVER CABRIOLET","19700228","19930921","ROOD",,"Niet geregistreerd"
"Personenauto","DL0892","VOLKSWAGEN","1303 S","19721121","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL3323","VOLKSWAGEN","143031","19720606","19950508","ORANJE",,"Niet geregistreerd"
"Personenauto","DL7061","VOLKSWAGEN","1300","19650630","19951026","GROEN",,"Niet geregistreerd"
"Personenauto","DL7233","VOLKSWAGEN","KEVER","19610426","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL7657","VOLKSWAGEN","VW 1600 KARMAN GHIA","19671218","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1625","VOLKSWAGEN","1200","19540101","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DR0467","VOLKSWAGEN","15","19710701","19970509","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0689","VOLKSWAGEN","KEVER 1302","19700902","19970521","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0877","VOLKSWAGEN","KEVER CABRIOLET","19680411","19970523","ZWART",,"Niet geregistreerd"
"Personenauto","DR4744","VOLKSWAGEN","141","19710228","19971115","GROEN",,"Niet geregistreerd"
"Personenauto","DR6507","VOLKSWAGEN","11","19720830","19980130","WIT",,"Niet geregistreerd"
"Personenauto","DR6858","VOLKSWAGEN","VW 1600 KARMANN GHIA","19690228","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DR8596","VOLKSWAGEN","1200L","19570228","19980511","ROOD",,"Niet geregistreerd"
"Personenauto","DR8616","VOLKSWAGEN","1302","19720228","19980525","BEIGE",,"Niet geregistreerd"
"Personenauto","EF0100","VOLKSWAGEN","113","19650917","19650917","ROOD",,"Niet geregistreerd"
"Personenauto","EU1816","VOLKSWAGEN","113","19650618","19650618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD0179","VOLKSWAGEN","VW 1/11 DE LUXE","19610404","19610404","ZWART",,"Niet geregistreerd"
"Personenauto","FJ3685","VOLKSWAGEN","117","19650407","19650407","BLAUW",,"Niet geregistreerd"
"Personenauto","FL1151","VOLKSWAGEN","BUGGY","19650413","19650413","BLAUW",,"Niet geregistreerd"
"Personenauto","FL93PT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19800401","WIT",,"Niet geregistreerd"
"Personenauto","FLTR42","VOLKSWAGEN","151131","19790630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FN11VV","VOLKSWAGEN","171331 GOLF GTI","19800327","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","FPDN27","VOLKSWAGEN","RABBIT CABRIOLET","19840630","19950620","GRIJS",,"Niet geregistreerd"
"Personenauto","FPDN29","VOLKSWAGEN","VW-CABRIOLET","19780630","19920911","WIT",,"Niet geregistreerd"
"Personenauto","FPGR10","VOLKSWAGEN","151131","19790630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","FPJX01","VOLKSWAGEN","1302 LS","19790630","19920917","GRIJS",,"Niet geregistreerd"
"Personenauto","FR2845","VOLKSWAGEN","113","19650331","19650331","BLAUW",,"Niet geregistreerd"
"Personenauto","FVJV88","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800630","19921125","ZWART",,"Niet geregistreerd"
"Personenauto","FX84GZ","VOLKSWAGEN","C 115011","19750630","19800331","ORANJE",,"Niet geregistreerd"
"Personenauto","FXGB89","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19921209","GROEN",,"Niet geregistreerd"
"Personenauto","GB95PV","VOLKSWAGEN","171110 GOLF L","19800606","19800606","WIT",,"Niet geregistreerd"
"Personenauto","GHVD32","VOLKSWAGEN","135021 CAHIO","19730308","19930401","BLAUW",,"Niet geregistreerd"
"Personenauto","GK53XY","VOLKSWAGEN","112011","19740630","19801111","GEEL",,"Niet geregistreerd"
"Personenauto","GLVT31","VOLKSWAGEN","152131","19750228","19930510","ROOD",,"Niet geregistreerd"
"Personenauto","GNDT65","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830518","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GPGN82","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830420","19930625","BLAUW",,"Niet geregistreerd"
"Personenauto","GPSX09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810615","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","GXDZ87","VOLKSWAGEN","1303 CABRIOLET","19780228","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","GXLL49","VOLKSWAGEN","1200 KEVER","19790719","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","HGHV49","VOLKSWAGEN","GOLF GLI CABRIOLET","19820228","19931224","ROOD",,"Niet geregistreerd"
"Personenauto","HK64LZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HL76NZ","VOLKSWAGEN","GOLF C 37 KW","19820205","19820205","GROEN",,"Niet geregistreerd"
"Personenauto","HL97JZ","VOLKSWAGEN","111111 (KEVER 1200)","19740630","19820129","WIT",,"Niet geregistreerd"
"Personenauto","HP79DK","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820305","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","HR47KB","VOLKSWAGEN","1200 KEVER","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HR49DF","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HR52KB","VOLKSWAGEN","1200 KEVER","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HS09ND","VOLKSWAGEN","1200 KEVER","19820422","19820422","ROOD",,"Niet geregistreerd"
"Personenauto","HT25LF","VOLKSWAGEN","1200 KEVER","19820512","19820512","GRIJS",,"Niet geregistreerd"
"Personenauto","HV32PP","VOLKSWAGEN","1200 KEVER","19820527","19820527","GRIJS",,"Niet geregistreerd"
"Personenauto","HVVH82","VOLKSWAGEN","141","19730701","19940429","BEIGE",,"Niet geregistreerd"
"Personenauto","HX70DT","VOLKSWAGEN","1200 KEVER","19820617","19820617","GRIJS",,"Niet geregistreerd"
"Personenauto","HZHB52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800819","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","JB52VL","VOLKSWAGEN","1200 KEVER","19820916","19820916","WIT",,"Niet geregistreerd"
"Personenauto","JD86NV","VOLKSWAGEN","1200 KEVER","19821004","19821004","ROOD",,"Niet geregistreerd"
"Personenauto","JD96DL","VOLKSWAGEN","GOLF C 37 KW","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JF20DV","VOLKSWAGEN","1200 KEVER","19821021","19821021","ROOD",,"Niet geregistreerd"
