"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VVX08","JEEP","WRANGLER UNLIMITED VAN","20120702","20120702","N.v.t.","48278","gesloten opbouw"
"Bedrijfsauto","2VXB61","JEEP","WRANGLER UNLIMITED VAN","20120615","20120615","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","32VXGF","JEEP","JEEP WRANGLER","19890708","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXL1","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20081110","20081110","N.v.t.","48640","gesloten opbouw"
"Bedrijfsauto","3VSJ65","JEEP","WRANGLER","19970324","20111130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVF74","JEEP","WRANGLER UNLIMITED 3.8 V6 AUT AWD LR E5","20120418","20120418","N.v.t.","51040","gesloten opbouw"
"Bedrijfsauto","3VVK10","JEEP","WRANGLER UNLIMITED VAN","20120425","20120425","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","3VVR58","JEEP","WRANGLER UNLIMITED VAN","20120529","20120529","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","3VVZ77","JEEP","WRANGLER UNLIMITED VAN","20120611","20120611","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","3VXJ81","JEEP","WRANGLER UNLIMITED VAN","20120706","20120706","N.v.t.","48411","gesloten opbouw"
"Bedrijfsauto","3VXT31","JEEP","WRANGLER UNLIMITED VAN","20120824","20120824","N.v.t.","52247","gesloten opbouw"
"Bedrijfsauto","4VPS01","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20110801","20110801","N.v.t.","56650","gesloten opbouw"
"Bedrijfsauto","4VVR38","JEEP","WRANGLER UNLIMITED","20120510","20120510","N.v.t.","50000","gesloten opbouw"
"Bedrijfsauto","4VVV63","JEEP","WRANGLER UNLIMITED VAN","20120601","20120601","N.v.t.","50622","gesloten opbouw"
"Bedrijfsauto","4VXV53","JEEP","WRANGLER UNLIMITED VAN","20120823","20120823","N.v.t.","57200","gesloten opbouw"
"Personenauto","53PJFG","JEEP","WRANGLER HARDTOP","19900521","19900521","ZWART",,"gesloten opbouw"
"Bedrijfsauto","5VFK59","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20091026","20091026","N.v.t.","39323","gesloten opbouw"
"Bedrijfsauto","5VSP72","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AWD LR E5","20120929","20120929","N.v.t.","48969","gesloten opbouw"
"Bedrijfsauto","5VZS61","JEEP","WRANGLER UNLIMITED VAN","20121115","20121115","N.v.t.","57930","gesloten opbouw"
"Bedrijfsauto","63VTV2","JEEP","WRANGLER UNLIMITED","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VTV2","JEEP","WRANGLER UNLIMITED","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPH44","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20110627","20110627","N.v.t.","56650","gesloten opbouw"
"Bedrijfsauto","6VTK52","JEEP","WRANGLER UNLIMITED VAN","20120229","20120229","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VTK53","JEEP","WRANGLER UNLIMITED VAN","20120229","20120229","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VTT93","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20120313","20120313","N.v.t.","50415","gesloten opbouw"
"Bedrijfsauto","6VTV09","JEEP","WRANGLER UNLIMITED VAN","20120405","20120405","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VTV10","JEEP","WRANGLER UNLIMITED VAN","20120331","20120331","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","6VXF81","JEEP","WRANGLER UNLIMITED VAN","20120713","20120713","N.v.t.","48278","gesloten opbouw"
"Bedrijfsauto","71VTK6","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20080708","20080708","N.v.t.","43664","gesloten opbouw"
"Bedrijfsauto","71VVX6","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20081017","20081017","N.v.t.","45183","gesloten opbouw"
"Bedrijfsauto","76VPP2","JEEP","WRANGLER UNLIMITED","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBR18","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090512","20090512","N.v.t.","54048","gesloten opbouw"
"Bedrijfsauto","7VDP17","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20090729","20090729","N.v.t.","44573","gesloten opbouw"
"Bedrijfsauto","7VFB58","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090918","20090918","N.v.t.","39597","gesloten opbouw"
"Bedrijfsauto","7VRZ73","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20111117","20111117","N.v.t.","51972","gesloten opbouw"
"Bedrijfsauto","8VBG20","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20090321","20090321","N.v.t.","50836","gesloten opbouw"
"Bedrijfsauto","8VRD89","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20120104","20120104","N.v.t.","56648","gesloten opbouw"
"Bedrijfsauto","91VNR5","JEEP","WRANGLER UNLIMITED","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNR5","JEEP","WRANGLER UNLIMITED","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTV2","JEEP","WRANGLER","19890711","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VXT1","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20081212","20081212","N.v.t.","49789","gesloten opbouw"
"Bedrijfsauto","97VTT9","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20080801","20080801","N.v.t.","51714","gesloten opbouw"
"Bedrijfsauto","9VDK25","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090710","20090710","N.v.t.","39450","gesloten opbouw"
"Bedrijfsauto","9VDK26","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090710","20090710","N.v.t.","39450","gesloten opbouw"
"Bedrijfsauto","9VDK27","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090710","20090710","N.v.t.","39450","gesloten opbouw"
"Bedrijfsauto","9VFL94","JEEP","WRANGLER UNLIMITED 3.8I V6 AT. AWD LR","20091030","20091030","N.v.t.","45519","gesloten opbouw"
"Bedrijfsauto","9VGL79","JEEP","WRANGLER UNLIMITED","20100908","20100908","N.v.t.","38474","gesloten opbouw"
"Bedrijfsauto","9VVB65","JEEP","WRANGLER UNLIMITED VAN","20120329","20120329","N.v.t.","48084","gesloten opbouw"
"Bedrijfsauto","9VVG02","JEEP","WRANGLER UNLIMITED VAN","20120417","20120417","N.v.t.","54577","gesloten opbouw"
"Bedrijfsauto","9VXF09","JEEP","WRANGLER UNLIMITED VAN","20120629","20120629","N.v.t.","54300","gesloten opbouw"
"Bedrijfsauto","BT45BG","JEEP","WRANGLER","19861006","19861006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97KB","JEEP","WRANGLER","19861118","19861118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT98PG","JEEP","WRANGLER","19870203","19870203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV18RD","JEEP","WRANGLER","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV44LK","JEEP","WRANGLER","19870318","19870318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV65VY","JEEP","WRANGLER","19870424","19870424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX04VL","JEEP","WRANGLER","19880425","19880425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX10DS","JEEP","WRANGLER","19880801","19880801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX15DT","JEEP","WRANGLER","19870604","19870604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX45HB","JEEP","WRANGLER","19880606","19880606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX57GR","JEEP","WRANGLER","19870706","19870706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX61TG","JEEP","WRANGLER","19870727","19870727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX75XR","JEEP","WRANGLER","19870918","19870918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX78BB","JEEP","WRANGLER","19870529","19870529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX83JV","JEEP","WRANGLER","19870612","19870612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX91LY","JEEP","WRANGLER","19870625","19870625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY17SG","JEEP","WRANGLER","19871127","19871127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43NK","JEEP","WRANGLER","19871111","19871111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY52TS","JEEP","WRANGLER","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY54YN","JEEP","WRANGLER","19880411","19880411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY72TS","JEEP","WRANGLER","19880426","19880426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ28DB","JEEP","WRANGLER","19900102","19900102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ50DB","JEEP","WRANGLER","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V012RS","JEEP","WRANGLER UNLIMITED VAN","20180818","20180818","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V01DTD","JEEP","WRANGLER 4-DR.RUBICON","20240213",,"N.v.t.","106117","gesloten opbouw"
"Bedrijfsauto","V024JD","JEEP","WRANGLER UNLIMITED","20170908","20170908","N.v.t.","66715","gesloten opbouw"
"Bedrijfsauto","V04FKH","JEEP","WRANGLER RUBICON","20240314",,"N.v.t.","106117","gesloten opbouw"
"Bedrijfsauto","V062BN","JEEP","WRANGLER UNLIMITED VAN","20161118","20161118","N.v.t.","59966","gesloten opbouw"
"Bedrijfsauto","V063XV","JEEP","WRANGLER JK UNLIMITED","20190405","20190405","N.v.t.","117569","gesloten opbouw"
"Bedrijfsauto","V067ZJ","JEEP","WRANGLER JK UNLIMITED","20190508","20190508","N.v.t.","76686","gesloten opbouw"
"Bedrijfsauto","V086ZV","JEEP","WRANGLER JK UNLIMITED","20190531","20190531","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V093XP","JEEP","WRANGLER JK UNLIMITED","20180828","20190325","N.v.t.","43644","gesloten opbouw"
"Bedrijfsauto","V100TR","JEEP","WRANGLER UNLIMITED VAN","20181207","20181207","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V101XH","JEEP","WRANGLER UNLIMITED VAN","20190301","20190301","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","V131RP","JEEP","WRANGLER UNLIMITED VAN","20180810","20180810","N.v.t.","68860","gesloten opbouw"
"Bedrijfsauto","V132RP","JEEP","WRANGLER UNLIMITED VAN","20180919","20180919","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V134ZJ","JEEP","WRANGLER JK UNLIMITED","20190502","20190502","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V135ZJ","JEEP","WRANGLER JK UNLIMITED","20190502","20190502","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V148XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190302","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V16DLR","JEEP","WRANGLER RUBICON","20240227","20240227","N.v.t.","87305","gesloten opbouw"
"Bedrijfsauto","V170VL","JEEP","WRANGLER UNLIMITED VAN","20190125","20190125","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V190JN","JEEP","WRANGLER UNLIMITED VAN","20171012","20171012","N.v.t.","68076","gesloten opbouw"
"Bedrijfsauto","V199GB","JEEP","WRANGLER UNLIMITED VAN","20170425","20170425","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V20DRH","JEEP","WRANGLER RUBICON","20240131","20240314","N.v.t.","98098","gesloten opbouw"
"Bedrijfsauto","V234NJ","JEEP","WRANGLER","20080422","20180331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23DRH","JEEP","WRANGLER RUBICON","20240131","20240314","N.v.t.","98098","gesloten opbouw"
"Bedrijfsauto","V252LG","JEEP","WRANGLER UNLIMITED","20180117","20180117","N.v.t.","67239","gesloten opbouw"
"Bedrijfsauto","V25DZP","JEEP","JEEP WRANGLER","20240305","20240329","N.v.t.","157029","gesloten opbouw"
"Bedrijfsauto","V265TL","JEEP","WRANGLER JK UNLIMITED","20180528","20191011","N.v.t.","55782","gesloten opbouw"
"Bedrijfsauto","V289FD","JEEP","WRANGLER UNLIMITED","20170223","20170223","N.v.t.","62404","gesloten opbouw"
"Bedrijfsauto","V308VN","JEEP","WRANGLER JK UNLIMITED","20180828","20190129","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V30FHR","JEEP","WRANGLER UNLIMITED","20240125","20240430","N.v.t.","92984","gesloten opbouw"
"Bedrijfsauto","V319SJ","JEEP","WRANGLER UNLIMITED VAN","20180928","20180928","N.v.t.","73001","gesloten opbouw"
"Bedrijfsauto","V340JN","JEEP","WRANGLER UNLIMITED VAN","20171013","20171013","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V341VH","JEEP","WRANGLER SAHARA UNLIMITED","20120508","20190102","N.v.t.","41834","gesloten opbouw"
"Bedrijfsauto","V389VT","JEEP","WRANGLER UNLIMITED","20080514","20190701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V448GF","JEEP","WRANGLER UNLIMITED VAN","20170512","20170512","N.v.t.","68855","gesloten opbouw"
"Bedrijfsauto","V454VT","JEEP","WRANGLER UNLIMITED","20190102","20190204","N.v.t.","80054","gesloten opbouw"
"Bedrijfsauto","V461DZ","JEEP","WRANGLER UNLIMITED","20111114","20171219","N.v.t.","53777","gesloten opbouw"
"Bedrijfsauto","V47FFZ","JEEP","WRANGLER UNLIMITED","20121025","20121025","N.v.t.","50140","gesloten opbouw"
"Bedrijfsauto","V483DF","JEEP","WRANGLER UNLIMITED VAN","20170106","20170106","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V484DF","JEEP","WRANGLER UNLIMITED VAN","20161231","20161231","N.v.t.","68601","gesloten opbouw"
"Bedrijfsauto","V487DF","JEEP","WRANGLER UNLIMITED VAN","20161231","20161231","N.v.t.","59966","gesloten opbouw"
"Bedrijfsauto","V488RX","JEEP","WRANGLER","20030601","20180829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V49FPT","JEEP","WRANGLER RUBICON 392","20240411",,"N.v.t.","189870","gesloten opbouw"
"Bedrijfsauto","V50FPT","JEEP","WRANGLER RUBICON","20240314",,"N.v.t.","79891","gesloten opbouw"
"Bedrijfsauto","V510TH","JEEP","WRANGLER UNLIMITED","20160126","20181116","N.v.t.","46795","gesloten opbouw"
"Bedrijfsauto","V510ZK","JEEP","WRANGLER UNLIMITED","20190508","20190508","N.v.t.","76892","gesloten opbouw"
"Bedrijfsauto","V523DS","JEEP","WRANGLER UNLIMITED VAN","20170131","20170131","N.v.t.","69650","gesloten opbouw"
"Bedrijfsauto","V524PX","JEEP","WRANGLER UNLIMITED","20081028","20180915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V525XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190507","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V558XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190220","N.v.t.","84991","gesloten opbouw"
"Bedrijfsauto","V572ZD","JEEP","WRANGLER UNLIMITED","20190424","20190424","N.v.t.","77021","gesloten opbouw"
"Bedrijfsauto","V579FG","JEEP","WRANGLER UNLIMITED VAN","20170309","20170309","N.v.t.","69987","gesloten opbouw"
"Bedrijfsauto","V585HK","JEEP","WRANGLER UNLIMITED VAN","20170720","20170720","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V589ZH","JEEP","WRANGLER UNLIMITED VAN","20190514","20190514","N.v.t.","74192","gesloten opbouw"
"Bedrijfsauto","V598DJ","JEEP","WRANGLER UNLIMITED VAN","20170106","20170106","N.v.t.","67023","gesloten opbouw"
"Bedrijfsauto","V601VB","JEEP","WRANGLER UNLIMITED","20110607","20181220","N.v.t.","34981","gesloten opbouw"
"Bedrijfsauto","V609LN","JEEP","WRANGLER UNLIMITED VAN","20180208","20180208","N.v.t.","68860","gesloten opbouw"
"Bedrijfsauto","V610FS","JEEP","WRANGLER UNLIMITED VAN","20170331","20170331","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V628KD","JEEP","WRANGLER UNLIMITED VAN","20171117","20171117","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V62FKS","JEEP","WRANGLER","20240402","20240514","N.v.t.","189870","gesloten opbouw"
"Bedrijfsauto","V633VF","JEEP","WRANGLER UNLIMITED VAN","20181229","20181229","N.v.t.","73001","gesloten opbouw"
"Bedrijfsauto","V65DGV","JEEP","WRANGLER RUBICON","20240104","20240201","N.v.t.","86577","gesloten opbouw"
"Bedrijfsauto","V66DGV","JEEP","WRANGLER RUBICON","20240104","20240131","N.v.t.","86577","gesloten opbouw"
"Bedrijfsauto","V67DGV","JEEP","WRANGLER RUBICON","20240104","20240205","N.v.t.","86577","gesloten opbouw"
"Bedrijfsauto","V697XZ","JEEP","WRANGLER UNLIMITED","20170330","20190418","N.v.t.","55256","gesloten opbouw"
"Bedrijfsauto","V70FDP","JEEP","WRANGLER UNLIMITED","20140616","20240412","N.v.t.","48338","gesloten opbouw"
"Bedrijfsauto","V712GB","JEEP","WRANGLER UNLIMITED","20170424","20170424","N.v.t.","66247","gesloten opbouw"
"Bedrijfsauto","V738LF","JEEP","WRANGLER UNLIMITED","20161212","20180116","N.v.t.","57528","gesloten opbouw"
"Bedrijfsauto","V747XF","JEEP","WRANGLER JK UNLIMITED","20180828","20190408","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V750TN","JEEP","WRANGLER JK UNLIMITED","20180528","20190919","N.v.t.","55256","gesloten opbouw"
"Bedrijfsauto","V752DL","JEEP","WRANGLER UNLIMITED VAN","20170119","20170119","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V753DL","JEEP","WRANGLER UNLIMITED VAN","20170120","20170120","N.v.t.","60491","gesloten opbouw"
"Bedrijfsauto","V76FHJ","JEEP","WRANGLER JK UNLIMITED","20191212",,"N.v.t.","58594","gesloten opbouw"
"Bedrijfsauto","V779ZT","JEEP","WRANGLER UNLIMITED","20190529","20190529","N.v.t.","77019","gesloten opbouw"
"Bedrijfsauto","V785SL","JEEP","WRANGLER JK UNLIMITED","20180528","20181004","N.v.t.","65462","gesloten opbouw"
"Bedrijfsauto","V787ZP","JEEP","WRANGLER UNLIMITED","20190529","20190529","N.v.t.","81657","gesloten opbouw"
"Bedrijfsauto","V814JG","JEEP","WRANGLER UNLIMITED VAN","20170930","20170930","N.v.t.","67548","gesloten opbouw"
"Bedrijfsauto","V832VG","JEEP","WRANGLER JK UNLIMITED","20180828","20190104","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V836JF","JEEP","WRANGLER UNLIMITED VAN","20170926","20170926","N.v.t.","68204","gesloten opbouw"
"Bedrijfsauto","V851BD","JEEP","WRANGLER UNLIMITED","20161024","20161024","N.v.t.","65724","gesloten opbouw"
"Bedrijfsauto","V861PL","JEEP","WRANGLER UNLIMITED VAN","20180608","20180608","N.v.t.","71351","gesloten opbouw"
"Bedrijfsauto","V862DX","JEEP","WRANGLER","20000222","20170213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V878HF","JEEP","WRANGLER UNLIMITED","20170630","20170630","N.v.t.","66247","gesloten opbouw"
"Bedrijfsauto","V880HF","JEEP","WRANGLER UNLIMITED","20170630","20170630","N.v.t.","65724","gesloten opbouw"
"Bedrijfsauto","V89FNL","JEEP","JEEP WRANGLER","20240314","20240515","N.v.t.","185506","gesloten opbouw"
"Bedrijfsauto","V928KH","JEEP","WRANGLER UNLIMITED VAN","20171209","20171209","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V948JS","JEEP","WRANGLER UNLIMITED VAN","20171026","20171026","N.v.t.","69784","gesloten opbouw"
"Bedrijfsauto","V960PN","JEEP","WRANGLER JK UNLIMITED","20180206","20180614","N.v.t.","58364","gesloten opbouw"
"Bedrijfsauto","V961LT","JEEP","WRANGLER UNLIMITED VAN","20180226","20180226","N.v.t.","68335","gesloten opbouw"
"Bedrijfsauto","V962GJ","JEEP","WRANGLER UNLIMITED","20161228","20170519","N.v.t.","69833","gesloten opbouw"
"Bedrijfsauto","V964XN","JEEP","WRANGLER UNLIMITED","20190323","20190323","N.v.t.","93772","gesloten opbouw"
"Bedrijfsauto","V965VX","JEEP","WRANGLER","20190322","20190322","N.v.t.","74596","gesloten opbouw"
"Bedrijfsauto","V972GB","JEEP","WRANGLER UNLIMITED VAN","20170429","20170429","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","VB057F","JEEP","WRANGLER UNLIMITED VAN","20130102","20130102","N.v.t.","52914","gesloten opbouw"
"Bedrijfsauto","VB10JL","JEEP","WRANGLER","19880713","19880713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB15LH","JEEP","WRANGLER","19880722","19880722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB337T","JEEP","WRANGLER UNLIMITED VAN","20130222","20130222","N.v.t.","59814","gesloten opbouw"
"Bedrijfsauto","VB40ZR","JEEP","WRANGLER","19881024","19881024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB441X","JEEP","WRANGLER UNLIMITED VAN","20130308","20130308","N.v.t.","59814","gesloten opbouw"
"Bedrijfsauto","VB512P","JEEP","WRANGLER UNLIMITED VAN","20130208","20130208","N.v.t.","59364","gesloten opbouw"
"Bedrijfsauto","VB651S","JEEP","WRANGLER UNLIMITED VAN","20130220","20130220","N.v.t.","59433","gesloten opbouw"
"Bedrijfsauto","VB668B","JEEP","WRANGLER UNLIMITED VAN","20130102","20130102","N.v.t.","53637","gesloten opbouw"
"Bedrijfsauto","VB785L","JEEP","WRANGLER UNLIMITED VAN","20130207","20130207","N.v.t.","47006","gesloten opbouw"
"Bedrijfsauto","VB87VZ","JEEP","WRANGLER LAREDO","19880929","19880929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB12R","JEEP","WRANGLER","20190626","20190626","N.v.t.","77210","gesloten opbouw"
"Bedrijfsauto","VBF22Z","JEEP","WRANGLER JK UNLIMITED","20190626","20190626","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","VBF49F","JEEP","WRANGLER UNLIMITED VAN","20190629","20190629","N.v.t.","81132","gesloten opbouw"
"Bedrijfsauto","VBF56F","JEEP","WRANGLER UNLIMITED VAN","20190628","20190628","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","VBG05Z","JEEP","WRANGLER UNLIMITED VAN","20190712","20190712","N.v.t.","79638","gesloten opbouw"
"Bedrijfsauto","VBG22R","JEEP","JEEP WRANGLER","20190417","20190709","N.v.t.","84733","gesloten opbouw"
"Bedrijfsauto","VBH06L","JEEP","WRANGLER UNLIMITED","20100907","20190704","N.v.t.","51597","gesloten opbouw"
"Bedrijfsauto","VBH37P","JEEP","WRANGLER UNLIMITED VAN","20190709","20190709","N.v.t.","79114","gesloten opbouw"
"Bedrijfsauto","VBH38P","JEEP","WRANGLER UNLIMITED VAN","20190709","20190709","N.v.t.","79638","gesloten opbouw"
"Bedrijfsauto","VBH63S","JEEP","WRANGLER","20190716","20190716","N.v.t.","81171","gesloten opbouw"
"Bedrijfsauto","VBK76L","JEEP","WRANGLER UNLIMITED","20190719","20190719","N.v.t.","77543","gesloten opbouw"
"Bedrijfsauto","VBL27D","JEEP","WRANGLER JK UNLIMITED","20190724","20190724","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","VBL41X","JEEP","WRANGLER UNLIMITED VAN","20190817","20190817","N.v.t.","82257","gesloten opbouw"
"Bedrijfsauto","VBL45G","JEEP","WRANGLER JK UNLIMITED","20190725","20190725","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","VBL71B","JEEP","WRANGLER UNLIMITED VAN","20190726","20190726","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VBN02G","JEEP","WRANGLER UNLIMITED VAN","20190809","20190809","N.v.t.","82162","gesloten opbouw"
"Bedrijfsauto","VBN69L","JEEP","WRANGLER JK UNLIMITED","20180727","20190816","N.v.t.","114139","gesloten opbouw"
"Bedrijfsauto","VBP02L","JEEP","WRANGLER UNLIMITED VAN","20190819","20190819","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","VBP03L","JEEP","WRANGLER UNLIMITED VAN","20190830","20190830","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","VBP97Z","JEEP","WRANGLER UNLIMITED VAN","20190823","20190823","N.v.t.","74192","gesloten opbouw"
"Bedrijfsauto","VBR02R","JEEP","WRANGLER UNLIMITED VAN","20190830","20190830","N.v.t.","73667","gesloten opbouw"
